Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,24,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,47,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,103,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,103,140,,
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,10,66,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,41,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,89,93,,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,99,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,50,201,110.78125,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,61,199,127.09392696902,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,147,186,168.04597701149,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,21,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,99,148,200.79935909273,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,25,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,29,115,153.84513605442,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,37,66,217.36274643922,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,40,191,134.73236390406,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,130,186,190.70757317119,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,129,159,191.56591757302,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,25,159,138.88225668486,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,10,29,160.86240713189,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,5,67,157.79417695075,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,15,86,144.75980367456,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,15,78,142.52121585853,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,48,78,203.74277777778,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,61,141,152.43376190476,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,100,141,178.7665018699,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,105,137,204.74499832703,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,38,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,60,117,145.38951149425,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,2,86,118.03970105818,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,6,86,183.40666814919,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,46,75,228.5465045045,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,62,73,252.17875,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,1,68,155.7115,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,10,60,149.36833379633,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,1,72,139.86466666667,
ToAD - Town of Erin RR,2012-06-27,Men Pro/Cat 1/2 Senior ,11,33,170.866,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,6,75,165.44568965517,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,9,87,174.01248245614,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,11,66,187.60244827327,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,43,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,46,190,141.58933333333,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,25,188,118.67053763441,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,73,188,158.46042613636,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,41,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,97,140,219.60269047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,73,139,193.93716666667,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,119,134,248.97040723966,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,42,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,80,104,223.67231136218,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,39,162,143.90859053498,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,61,191,175.86870718198,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,42,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,42,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,42,149,170.69707805854,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,20,32,193.23018627516,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,2,18,153.10061605209,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,38,138,167.47646633263,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,30,138,150.91827659574,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,126,136,243.40144444444,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,40,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,79,121,239.65394117647,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,83,103,228.50030789216,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,112,151,221.44644863014,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,131,143,225.90801643192,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,39,140,146.04051319022,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,92,136,235.56575735294,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,46,136,176.28152462121,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,47,88,185.35960346276,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,9,43,189.35726984127,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,27,43,277.18863095238,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,27,43,271.48075396825,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,DNF,43,334.83342222222,
Wards Ferry Road Race,2014-03-15,Men Pro/Cat 1/2  ,1,16,186.49,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat Pro/1/2/3  ,4,12,250.52033333333,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,16,105,233.03083905932,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,14,103,186.31639534884,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,14,82,195.53146236539,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,69,84,317.74291715478,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,7,83,203.39232683786,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,40,145,179.71633008203,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,66,132,231.22106802721,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,77,94,271.14650234437,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,87,98,281.08427659574,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,185,201,266.0973,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,DNF,65,328.17747619048,
US Pro RR Champs,2014-05-26,Men Pro  ,6,83,194.86733333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,62,131,226.12948206249,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,10,100,201.04773333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,32,79,233.72015384615,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,3,83,215.48702439024,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,DNF,116,350.08841049383,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,3,113,190.34418627451,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,63,63,324.91833333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,72,76,321.70743421053,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,72,76,321.70743421053,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,DNF,60,365.10527272727,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,49,84,353.50217283951,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,21,58,255.08398442031,
