Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,50311,Maxwell,Ackermann,University of Wisconsin-Madison,,311386,288.58,259.81383333333,
Men A,2,78279,Jarret,Oldham,Purdue University,,432674,328.38,264.96434722222,
Men A,3,24322,Andrew,Dillman,Marian University,,261876,303.15,270.11486111111,
Men A,4,75059,Anthony,Vicino,Indiana University-Bloomington,,400309,321.62,275.265375,
Men A,5,44458,Stephan,Hirsch,Marian University,,337040,292.22,280.41588888889,
Men A,6,24326,Zachary,Carlson,Marian University,,277433,283.02,285.56640277778,
Men A,7,120130,Justin,Miller,Purdue University,,303484,331.52,290.71691666667,
Men A,8,48029,Jacob,Henningsen,University of Cincinnati,,368618,267.35,295.86743055556,
Men A,9,65087,Jonah,Meadvancort,Lindenwood University,,358808,260.53,301.01794444444,
Men A,10,47163,Sam,Winters,Marian University,,334610,342.55,306.16845833333,
Men A,11,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,341.16,311.31897222222,
Men A,12,75051,Jon,Okenfuss,Washington University in St Louis,,298410,367.85,316.46948611111,
Men A,13,45156,Wyatt,Myers,Lindsey Wilson College,,352888,297.59,321.62,
Men A,14,21317,Liam,Earl,Marian University,,251347,269.46223703704,326.77051388889,
Men A,15,44303,Keegan,Oneill,Marian University,,370290,343.62,331.92102777778,
Men A,16,53982,Patrick,Dust,Lindsey Wilson College,,348776,346.48,337.07154166667,
Men A,17,142269,Zach,Nehr,Marian University,,267850,321.03,342.22205555556,
Men A,18,45157,Daniel,Gay,Lindenwood University,,214863,308.02,347.37256944444,
Men A,19,109034,Daniel,Blumberg,University of Wisconsin-Madison,,466664,379.37,352.52308333333,
Men A,20,35734,Kent,Ross,Marian University,,370153,260.61,357.67359722222,
Men A,21,76445,Brice,Brookshire,Marian University,,401755,261.93,362.82411111111,
Men A,22,73677,Ian,Umstead,Murray State University,,395206,328.71,367.974625,
Men A,23,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,365.18,373.12513888889,
Men A,24,48127,Lane,Johnson,Lindenwood University,,311425,347.81,378.27565277778,
Men A,25,93040,Luke,Russell,Ohio State University,,428688,366.07775744918,383.42616666667,
Men A,DNF,52222,Jason,Blodgett,Marian University,,300170,294.35,393.72719444444,
Men A,DNF,59147,Cj,Brish,Lindenwood University,,323646,358.43,393.72719444444,
Men A,DNF,47026,Connor,Brown,Lindenwood University,,236923,269.42,393.72719444444,
Men A,DNF,24419,Jos,Chalmers,Marian University,,271372,292.81,393.72719444444,
Men A,DNF,23162,Derek,Cote,Lindenwood University,,320000,320.5,393.72719444444,
Men A,DNF,21548,John,Holden,Lindenwood University,,316474,354.58,393.72719444444,
Men A,DNF,79803,Ryan,Hospelhorn,Lindenwood University,,400198,427.93,393.72719444444,
Men A,DNF,117560,Benjamin,King,University of Louisville,,285795,398.45,393.72719444444,
Men A,DNF,53100,James,Pratt,University of Notre Dame,,313840,458.2,393.72719444444,
Men A,DNF,53085,Anthony,Pratt,University of Notre Dame,,311360,321.34,393.72719444444,
Men A,DNF,39085,Ben,Schmutte,Marian University,,335050,280,393.72719444444,
Men A,DNF,27038,Trevor,Rolette,University of Wisconsin-Madison,,226739,316.03,393.72719444444,
Men A,DNF,26931,Michael,Keller,University of Illinois at Urbana-Champaign,,283391,278.92,393.72719444444,
Men A,DNF,23942,Darrell,Kohli,University of Wisconsin-Madison,,251212,293.34,393.72719444444,
Men A,DNF,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,379.87,393.72719444444,
Men A,DNF,97664,Thomas,Torbik,Indiana University-Bloomington,,433683,380.35,393.72719444444,
Men A,DNF,29197,Michael,Hart,Lindsey Wilson College,,314910,429.76,393.72719444444,
Men A,DNF,107656,Craig,Babiarz,University of Illinois at Urbana-Champaign,,245251,355.5,393.72719444444,
Men A,DNF,75146,Joe,Ipacs,Ohio State University,,394620,369.28,393.72719444444,
Men A,DNF,91270,Luke,Tormoehlen,Indiana University-Bloomington,,424555,394.67,393.72719444444,
Men B,1,96671,Lucas,Kalbfell,Indiana University-Bloomington,,424802,372.7,350.34733333333,
Men B,2,67968,Reece,Oleson,Lindenwood University,,349404,399.53,359.3461,
Men B,3,106524,Josiah,Peterson,Lindsey Wilson College,,443547,434.86,368.34486666667,
Men B,4,109008,Laszlo,Jakab,University of Chicago,,465841,468.29,377.34363333333,
Men B,5,46685,Tyler,Roberts,Marian University,,243473,402.13,386.3424,
Men B,6,83294,Harvey,Lewallen iv,Lindenwood University,,405582,392.41,395.34116666667,
Men B,7,73678,Craig,Kielbasa,Purdue University,,394336,373.5,404.33993333333,
Men B,8,34967,Zach,Deitch,Marian University,,311604,389.17,413.3387,
Men B,9,93033,Henry,Bermet,Case Western Reserve University,,429561,532.67,422.33746666667,
Men B,10,108230,Jasper,Stallings,Case Western Reserve University,,455099,546.14,431.33623333333,
Men B,11,73640,Matthew,Swartwout,Case Western Reserve University,,396434,477.68,440.335,
Men B,12,96335,Mark,Bischof,Lindsey Wilson College,,393692,434.93,449.33376666667,
Men B,13,73784,Richard,Guidry,University of Wisconsin-Whitewater,,397012,425.41,458.33253333333,
Men B,14,60014,Brian,Gaines,Lindenwood University,,244626,445.77,467.3313,
Men B,15,109013,David,Mckenna,University of Notre Dame,,466322,486.92,476.33006666667,
Men B,16,32713,John,Hoffman  jr.,Marian University,,297492,445.74,485.32883333333,
Men B,17,59125,Kyle,Bohnsack,Lindenwood University,,335180,389.39,494.3276,
Men B,18,93034,Adam,Johnston,Case Western Reserve University,,429612,522.97,503.32636666667,
Men B,19,73638,Sam,Gaylin,Case Western Reserve University,,396992,559.93,512.32513333333,
Men B,20,63575,Lavelle,Hatcher,Lindsey Wilson College,,344528,486.06,521.3239,
Men B,DNF,27092,Carter,Kleiman,Marian University,,316898,488.25,539.32143333333,
Men B,DNF,24339,Conor,Klupar,Marian University,,250108,356.89113333333,539.32143333333,
Men C,1,103623,Erik,Beckman,University of Wisconsin-Madison,,314852,449.0913330985,392.26726048013,
Men C,2,113229,Lars,Petter nilsson,University of Michigan-Ann Arbor,,468498,467.61,399.96245616012,
Men C,3,119905,Jacob,Shupe,Purdue University,,459350,425.83,407.65765184011,
Men C,4,130109,Kyle,Smith,University of Wisconsin-Madison,,439895,467.771350949,415.3528475201,
Men C,5,108221,Rikus,Van zyl,University of Louisville,,460366,507.52,423.04804320009,
Men C,6,134117,Connor,Williams,University of Notre Dame,,466317,500,430.74323888008,
Men C,7,134118,Jr,Creekmore,University of Illinois at Urbana-Champaign,,500261,500,438.43843456007,
Men C,8,117517,Charles,Fletcher,Ohio State University,,475348,432.85,446.13363024006,
Men C,9,57403,Jeremy,Ruegg,Saint Louis University,,337274,493.76872971138,453.82882592005,
Men C,10,116294,Casey,Griesemer,University of Wisconsin-Whitewater,,429599,494.92661258961,461.52402160004,
Men C,11,114306,Ryan,Girouard,University of Wisconsin-Whitewater,,460247,474.23,469.21921728004,
Men C,12,109012,Daniel,Eckerson,University of Wisconsin-Madison,,457085,519.57,476.91441296003,
Men C,13,73777,Aaron,Litoff,Northwestern University,,395087,573.73654870319,484.60960864002,
Men C,14,128629,Tyler,Shields,University of Illinois at Urbana-Champaign,,498619,464.55716472947,492.30480432001,
Men C,15,109025,Nicholas,Merchant wells,Case Western Reserve University,,468397,619.49,500,
Men C,16,65394,Collin,Bates,Marian University,,383983,556.75229728713,507.69519567999,
Men C,17,68425,Isaac,Drew,Marian University,,386406,471.78,515.39039135998,
Men C,18,130130,Jeanhyuk,Park,Case Western Reserve University,,498156,694.44903503643,523.08558703997,
Men C,19,108224,Jacob,Holtgrewe,University of Louisville,,449356,526.52173913043,530.78078271996,
Men C,20,130100,Fernando,Roman-garcia,University of Illinois at Urbana-Champaign,,499607,518.69381086585,538.47597839996,
Men C,21,48839,Jared,Salinger,University of Michigan-Ann Arbor,,293507,490.35,546.17117407995,
Men C,22,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,513.52,553.86636975994,
Men C,23,61990,Jason,Keena,Lindenwood University,,382399,514.31,561.56156543993,
Men C,24,128630,Javier,Perruca munoz,Lindenwood University,,485811,469.31424949473,569.25676111992,
Men C,25,116287,Andrew,Einspanier,University of Wisconsin-Madison,,370473,587.64994072076,576.95195679991,
Men C,26,91312,Abner,Miralda,University of Louisville,,418285,620.24,584.6471524799,
Men C,27,109022,Scott,Levengood,University of Wisconsin-Whitewater,,460286,537.66,592.34234815989,
Men C,28,73649,Avery,Cross,Case Western Reserve University,,397051,476.15516800496,600.03754383988,
Men C,29,130123,Nick,Vander velden,University of Wisconsin-Madison,,498874,614.16735525546,607.73273951987,
Men C,DNF,109024,John,Oconnell,University of Illinois at Urbana-Champaign,,460011,492.29,623.12313087986,
Men C,DNF,125777,Kevin,Sairafian,Case Western Reserve University,,487788,378.07328798636,623.12313087986,
Men C,DNF,115024,Robert,Evert,University of Wisconsin-Madison,,473028,575.96644087135,623.12313087986,
Men C,DNF,73651,Matthew,Grogan,University of Wisconsin-Platteville,,394842,577.58797619048,623.12313087986,
Men C,DNF,93035,Kwangsoo,Hong,Case Western Reserve University,,385866,500,623.12313087986,
Men C,DNF,131194,Daniel,Nesbitt,Marian University,,442987,500,623.12313087986,
Men C,DNF,130139,Stephen,Mcmurtry,DePauw University,,496674,543.61889202031,623.12313087986,
Men D,1,131196,Conrad,Keglowitsch,Marian University,,486909,600,501.9718320219,
Men D,2,55097,Joe,Lautzenheiser,Mount Vernon Nazarene University,,,600,507.41784135402,
Men D,3,130120,Charles,Hall,University of Notre Dame,,499006,571.66528948907,512.86385068614,
Men D,4,134112,Anthony,Christopeher,Purdue University,,,600,518.30986001825,
Men D,5,113552,Adam,Opolka,University of Wisconsin-Platteville,,495144,476.24903820583,523.75586935037,
Men D,6,114311,Andres,Urrego,Purdue University,,460946,732.086578906,529.20187868249,
Men D,7,130103,Matthew,Winkeljohn,Indiana University-Bloomington,,499097,595.27754824818,534.6478880146,
Men D,8,113543,Jake,Weiskirch,Indiana University-Bloomington,,458782,471.01,540.09389734672,
Men D,9,128639,Michael,Fitz,University of Illinois at Urbana-Champaign,,497890,555.12624597388,545.53990667884,
Men D,10,131325,Eric,Robertson,University of Michigan-Ann Arbor,,499737,600,550.98591601095,
Men D,11,130121,Anthony,Hall,University of Notre Dame,,499005,581.11019299271,556.43192534307,
Men D,12,107990,Aeneas,Koosis,Michigan State University,,461121,673.52,561.87793467518,
Men D,13,132480,Benjamin,Ambrosini,University of Wisconsin-Platteville,,474135,600,567.3239440073,
Men D,14,109019,Robert,Rossmiller,University of Wisconsin-Madison,,468237,617.93061663572,572.76995333942,
Men D,15,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,567.18,578.21596267153,
Men D,16,109017,Owen,Hayes,Marian University,,433828,641.25,583.66197200365,
Men D,17,129457,Jacob,Robinson,Indiana University-Purdue University-Indianapolis,,495049,546.59199510668,589.10798133577,
Men D,18,132603,Mitchell,Powers,University of Cincinnati,,498715,600,594.55399066788,
Men D,19,91283,Keith,Kaminski,University of Chicago,,423792,616.96,600,
Men D,20,109014,James,Dodd,Marian University,,434995,567.93,605.44600933212,
Men D,21,113640,Andrew,Click,Mount Vernon Nazarene University,,469194,587.59501534061,610.89201866423,
Men D,22,123737,James,Rutan,Indiana University-Purdue University-Indianapolis,,484522,613.2,616.33802799635,
Men D,23,130113,Griffin,Casey,Indiana University-Bloomington,,499601,600,621.78403732847,
Men D,24,21946,Jack,Moore,Indiana University-Bloomington,,499625,633.05716226275,627.23004666058,
Men D,25,108062,Ryan,Green,University of Notre Dame,,466320,645.62,632.6760559927,
Men D,26,130126,Scott,Hencye,Ohio State University,,467347,651.94696927004,638.12206532482,
Men D,27,130104,Doug,Simpson,Ohio State University,,496786,661.39187277368,643.56807465693,
Men D,28,134113,Ian,Breitlow,University of Wisconsin-Platteville,,496766,600,649.01408398905,
Men D,29,131332,Christopher,Trevorrow,Ohio State University,,499224,600,654.46009332116,
Men D,30,130133,Andrew,Mcallister,University of Michigan-Ann Arbor,,498434,600,659.90610265328,
Men D,31,134114,Pete,Freeman,University of Notre Dame,,499003,600,665.3521119854,
Men D,32,128643,Sanjeev,Mohan sri balasu,University of Illinois at Urbana-Champaign,,498418,539.3947909028,670.79812131751,
Men D,33,131329,Seth,Jaffe,Case Western Reserve University,,499363,600,676.24413064963,
Men D,34,134115,Ben,Reeve,University of Wisconsin-Madison,,,600,681.69013998175,
Men D,35,134100,James,Klabunde,University of Wisconsin-Madison,,500191,600,687.13614931386,
Men D,36,130132,Leigh,Olszewski,University of Wisconsin-Whitewater,,498935,746.39600430646,692.58215864598,
Men D,37,128646,Jiale,He,University of Illinois at Urbana-Champaign,,497892,568.9408840799,698.0281679781,
Men D,DNF,130136,Morihisa,Nagai,Case Western Reserve University,,498115,600,708.92018664233,
Men D,DNF,67700,Brendan,Schedler,University of Illinois at Urbana-Champaign,,500270,600,708.92018664233,
Men D,DNF,109026,Matthew,Best,University of Chicago,,466314,591.61,708.92018664233,
Men D,DNF,134116,Adam,Scott,University of Wisconsin-Madison,,,600,708.92018664233,
Men D,DNF,130125,William,Lussenhop,Indiana University-Bloomington,,499496,637.77961401457,708.92018664233,
Women A,1,50552,Kyrstin,Bluhm,Lindenwood University,,271181,411.94,355.49266666667,
Women A,2,56489,Kristen,Arnold,Ohio State University,,375540,414.35,367.78942857143,
Women A,3,24303,Laurel,Rathbun,Marian University,,201838,395.83,380.08619047619,
Women A,4,76427,Emma,Swartz,Marian University,,286164,428.39,392.38295238095,
Women A,5,55243,Cj,Karas,Marian University,,353448,429.99,404.67971428571,
Women A,6,124640,Josie,Talbot,Lindenwood University,,484160,341.42,416.97647619048,
Women A,7,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,537.58,429.27323809524,
Women A,8,21607,Emily,Elbers,Marian University,,314836,441.57,441.57,
Women A,9,107681,Mallory,Miller,Case Western Reserve University,,467064,515.74,453.86676190476,
Women A,10,66902,Gabriella,Arnold,Marian University,,432692,441.57,466.16352380952,
Women A,11,24752,Katherine,Santos,Marian University,,302383,429.14,478.46028571429,
Women A,12,55313,Riley,Missel,Marian University,,377467,446.92,490.75704761905,
Women A,13,44357,Ashley,Weaver,Lindenwood University,,334082,448.03,503.05380952381,
Women A,14,24352,Jacqueline,Denny,Lindenwood University,,260785,505.61,515.35057142857,
Women A,15,54328,Emily,Neice,Marian University,,355110,467.69,527.64733333333,
Women A,DNF,24354,Zoe,Frazier,Marian University,,229338,504.03,552.24085714286,
Women A,DNF,23118,Mackenzie,Green,Marian University,,300251,461.7,552.24085714286,
Women A,DNF,84911,Tabitha,Sherwood,Indiana University-Bloomington,,404315,390.32,552.24085714286,
Women B,1,133830,Harper,Beasley,University of Iowa,,488496,550,437.17596666667,
Women B,2,91244,Sarah,Cullen,University of Notre Dame,,425277,508.27,447.4326969697,
Women B,3,108604,Ellie,Morgenthaler,Lindenwood University,,468081,624.57,457.68942727273,
Women B,4,130085,Laura,Mcmillion,University of Notre Dame,,499011,484.704,467.94615757576,
Women B,5,130077,Kelsey,Kluesner,Indiana University-Bloomington,,498177,458.74,478.20288787879,
Women B,6,73618,Paige,Handy,University of Notre Dame,,397782,459.86,488.45961818182,
Women B,7,87962,Selin,Merdan,University of Michigan-Ann Arbor,,411864,519.37,498.71634848485,
Women B,8,36636,Britton,Park,Purdue University,,500242,550,508.97307878788,
Women B,9,91505,Emily,Dreyer,Ohio State University,,425056,558.82,519.22980909091,
Women B,10,108070,Kelly,Valenzi,University of Notre Dame,,466316,490.7,529.48653939394,
Women B,11,134119,Claudia,Keipper,University of Wisconsin-Madison,,498384,550,539.74326969697,
Women B,12,113633,Andrea,Nguyen,Marian University,,432281,587.05,550,
Women B,13,11302,Hannah,Mcdade,Marian University,,297261,558.45,560.25673030303,
Women B,14,130086,Heather,Halvorsen,University of Wisconsin-Madison,,499771,529.04861538462,570.51346060606,
Women B,15,130088,Chase,Wischmeier,Indiana University-Bloomington,,498860,626.60676923077,580.77019090909,
Women B,16,90518,Olivia,Cope,University of Wisconsin-Madison,,422687,567.89,591.02692121212,
Women B,17,91245,Paige,Sanders,Lindsey Wilson College,,411547,553.75,601.28365151515,
Women B,18,113634,Caroline,Duplessis,University of Louisville,,470627,680.13,611.54038181818,
Women B,19,130079,Kelsey,Voit,University of Louisville,,474460,546.23,621.79711212121,
Women B,20,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,589.38,632.05384242424,
Women B,21,113635,Allison,Kelsey,Mount Vernon Nazarene University,,467391,667.13,642.31057272727,
Women B,22,134120,Maite,Iribarren,University of Michigan-Ann Arbor,,499252,550,652.5673030303,
Women B,23,131383,Jodie,Makara,Case Western Reserve University,,499962,550,662.82403333333,
Women B,DNF,91243,Elizabeth,Heath,Indiana University-Bloomington,,422854,558.86266308187,683.33749393939,
Women B,DNF,100860,Julia,Thomas,Indiana University-Bloomington,,438225,550,683.33749393939,
Women B,DNF,36638,Catherine,Hollibaugh,Marian University,,354456,530.45,683.33749393939,
