Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 123,1,42456,Philip,Tinstman,San Marcos  CA,47:58,35628,332.67,293.4285,
Men Master 35+ Cat 123,2,24266,Michael,Olheiser,Huntsville AL,48:35,133375,317.69,313.25708333333,
Men Master 35+ Cat 123,3,28608,Chris,Cain,Monterey  CA,49:10,339008,428.12,333.08566666667,
Men Master 35+ Cat 123,4,73233,David,Koesel,Also Viejo  CA,49:11,76265,346.67,352.91425,
Men Master 35+ Cat 123,5,39256,Chris,Demarchi,Chino CA,49:11,9156,356.29,372.74283333333,
Men Master 35+ Cat 123,6,16521,Ronnie,Kier,,49:15,168115,393.2,392.57141666667,
Men Master 35+ Cat 123,7,118035,Vincent,Marcotte,North Vancouver  BC,49:21,433120,432.11958817477,412.4,
Men Master 35+ Cat 123,8,143538,Mark,Tucker,,49:25,548565,427.62,432.22858333333,
Men Master 35+ Cat 123,9,46390,Samuel,Worthington,,49:25,237028,412.4,452.05716666667,
Men Master 35+ Cat 123,10,93807,Clint,Allen,Laguna Hills  CA,@1Lap,401048,452.96,471.88575,
Men Master 35+ Cat 123,11,1853,Andy,Newsom,Albany  NY,@1Lap,156991,382.8552032967,491.71433333333,
Men Master 35+ Cat 123,12,42808,Mark,Anthony sanchez,Beaverton   OR,@2Lap,351492,452.91,511.54291666667,
Men Master 35+ Cat 123,13,22031,Thomas,Mains,Mercerville  NJ,@3Lap,22200,456.79,531.3715,
Men Master 35+ Cat 4,1,118451,Dennis,Hippert,Sparks  NV,43:00,455544,,,
Men Master 35+ Cat 4,DNF,106324,Richard,Stegenga,Santa Maria  CA,,458417,,,
Men Master 35+ Cat 4,DNF,154878,Travis,Mccarty,Arroyo Grande  CA,,536649,,,
Men Master 35+ Cat 5,1,158447,David,Mayhew,Bakersfield  CA,28:08,523668,381.66497350325,414.49949205097,
Men Master 35+ Cat 5,2,162080,Leander,Van schriek,,29:13,549911,500,442.99966136732,
Men Master 35+ Cat 5,3,162718,Thomas,Ward,Bakersfield  CA,29:56,245440,500,471.49983068366,
Men Master 35+ Cat 5,4,160135,Edward,Dean,,31:10,244679,530.30848183166,500,
Men Master 35+ Cat 5,5,144195,Manuel,Paredes,Orcutt  CA,31:28,521886,569.908175781,528.50016931634,
Men Master 35+ Cat 5,6,163100,David,Rasmussen,Hanford  CA,@1Lap,556414,500,557.00033863268,
Men Master 35+ Cat 5,7,163101,Kevin,Dillon,Hanford  CA,@1Lap,556748,500,585.50050794903,
Men Master 45+ Cat 123,1,8035,Scott,Giles,Monterey  CA,40:04,196417,335.59,322.28572773756,
Men Master 45+ Cat 123,2,46390,Samuel,Worthington,San Rafael CA,40:28,237028,412.4,334.93560644797,
Men Master 45+ Cat 123,3,49769,Michael,Inglis,Lakewood  CO,41:20,17376,388.8,347.58548515837,
Men Master 45+ Cat 123,4,89920,James,Cowan,Venice  CA,41:22,422557,358.89,360.23536386878,
Men Master 45+ Cat 123,5,115290,Jason,Hannon,Santa Ynez  CA,41:23,167360,389.78903907375,372.88524257919,
Men Master 45+ Cat 123,6,45125,Paul,Vaccari,Upland  CA,41:23,129753,396.37,385.53512128959,
Men Master 45+ Cat 123,7,42468,Andrew,Mcclure,Carlsbad  CA,41:25,332936,418.49,398.185,
Men Master 45+ Cat 123,8,23510,Mike,Mcmahon,Lake Forest  CA,42:16,23731,386,410.83487871041,
Men Master 45+ Cat 123,9,21348,Rann,Valdez,Concord  CA,42:16,142965,451.78,423.48475742081,
Men Master 45+ Cat 123,10,16117,Charles,Pockell-wilson,Lafayette  CA,42:19,52696,439.08,436.13463613122,
Men Master 45+ Cat 123,11,163106,Henrik,Jappe,Greve,,,400,448.78451484163,
Men Master 45+ Cat 123,12,15279,Unknown ,Rider,Prunedale  CA,44:30,9046,427.9,461.43439355203,
Men Master 45+ Cat 4,1,43140,David,Nicholls,Cave Creek  AZ,41:20,296085,,,
Men Master 45+ Cat 4,2,144520,Jason,Mongue,Oakland  CA,41:42,524044,,,
Men Master 45+ Cat 4,3,53370,Jonathan,Tessler,Los Angeles  CA,@1Lap,244607,,,
Men Master 45+ Cat 4,4,52091,Clayton,Long,Santa Maria  CA,@2Lap,375554,,,
Men Master 45+ Cat 4,5,141128,Brent,Kline,Chillocothe  MO,@2Lap,516341,,,
Men Master 45+ Cat 5,1,95848,Kevin,Jones,Phoenix  AZ,31:11,529085,,,
Men Master 45+ Cat 5,2,132963,Brian,Martinez,Pleasanton  CA,31:27,154876,,,
Men Master 45+ Cat 5,3,163107,Kem,Kough,,@2Lap,,,,
Men Master 45+ Cat 5,4,163108,Kevin,Knox,Rancho Murieta  CA,@2Lap,545656,,,
Men Master 55+ Cat 12345,1,71887,Jerome,Nadel,Woodside  CA,41:22,25655,322.56,370.188,
Men Master 55+ Cat 12345,2,41660,Ryosei,Kaneko,Rough & Ready  CA,43:27,356162,411.4,413.45866666667,
Men Master 55+ Cat 12345,3,49450,Malcolm,Mccollam,Tulsa  OK,@1Lap,49513,500,456.72933333333,
Men Master 55+ Cat 12345,4,15317,Gilbert,Tarin,Knightsen  CA,@1Lap,252241,520.98,500,
Men Master 55+ Cat 12345,5,107421,Rj,Laffins,Chico  CA,@1Lap,457973,486.39,543.27066666667,
Men Master 55+ Cat 12345,6,163105,John,Wilson,Tulsa  OK,@1Lap,397373,500,586.54133333333,
Men Master 55+ Cat 12345,7,118742,Andy,Brown,Overland Park  KS,@2Lap,407859,508.76,629.812,
Men Senior Cat 3,1,112969,Tristan,Manderfeld,Colorado Springs  CO,49:09,455497,400.79,350.868,
Men Senior Cat 3,2,127149,Kenneth,Tsuda,San Jose  CA,49:09,456989,390.08,363.3485,
Men Senior Cat 3,3,149882,Pete,Carolan,San Francisco  CA,49:10,185956,378.69,375.829,
Men Senior Cat 3,4,133028,Alex,Akins,Monterey  CA,49:10,504096,397.26,388.3095,
Men Senior Cat 3,5,71574,Mike,Mccluney,Chino Hills  CA,49:11,391876,427.51,400.79,
Men Senior Cat 3,6,90289,Nicholas,Besse,Scotts Valley  CA,49:14,422932,424.57,413.2705,
Men Senior Cat 3,7,85238,Julian,Levy,Del Mar  CA,@1Lap,406031,472.82,425.751,
Men Senior Cat 3,8,107441,Mike,Hatton,Santa Maria  CA,@2Lap,249659,446.02430765131,438.2315,
Men Senior Cat 3,9,107368,Javier,Acosta,East Palo Alto  CA,@2Lap,411159,385.05,450.712,
Men Senior Cat 4,1,115277,Sam,Selfridge,Santa Barbara  CA,41:15,459936,428.87,377.15916666667,
Men Senior Cat 4,2,147563,Alex,Wang,Milpitas  CA,41:18,525656,447.77,391.85071428571,
Men Senior Cat 4,3,127150,Rylan,Loader,Salinas  CA,41:18,496840,400,406.54226190476,
Men Senior Cat 4,4,107116,Manuel,Aguilar,Los Angeles  CA,41:20,459124,454.51,421.23380952381,
Men Senior Cat 4,5,64908,Nye,Yackle,Spokane Vly  WA,41:20,307201,554.26,435.92535714286,
Men Senior Cat 4,6,134395,Anson,Araujo,Oxnard  CA,41:40,503948,484.81,450.6169047619,
Men Senior Cat 4,7,118276,Aaron,Garcia,San Jose  CA,41:40,405624,519.31,465.30845238095,
Men Senior Cat 4,8,145807,Zachary,Ross,W Hollywood  CA,41:41,526583,480,480,
Men Senior Cat 4,9,163098,Ian,Kutzleb,Durango  CO,41:41,536086,400,494.69154761905,
Men Senior Cat 4,10,141849,Kenneth,Knowles,Lakewood Ranch  FL,41:41,516962,512.38,509.3830952381,
Men Senior Cat 4,11,90001,Luke,Swan,Alpine  CA,41:41,419056,521.7,524.07464285714,
Men Senior Cat 4,12,144881,Steven,Walter,Marina Del Rey  CA,43:18,525430,525.9,538.76619047619,
Men Senior Cat 4,13,144873,George,Orloff,,44:16,523916,455.6,553.45773809524,
Men Senior Cat 4,14,145063,Michael,Rouse,Lodi  CA,@1Lap,523095,565.66,568.14928571429,
Men Senior Cat 4,15,159765,Mhelvin,Ramos,Fremont  CA,@1Lap,547915,431.7,582.84083333333,
Men Senior Cat 4,DNF,106442,Daniel,Wanjoh,Oceanside  CA,,428283,,,
Men Senior Cat 5,1,161626,Jonah,Sanchez,Winchester  CA,28:08,306696,456.35094250646,402.54610037683,
Men Senior Cat 5,2,160395,Ethan,Zehr,Tehachapi  CA,28:09,541579,435.71428571429,418.78841698069,
Men Senior Cat 5,3,159160,Justin,Walstad,Loomis  CA,28:50,547225,484.42,435.03073358455,
Men Senior Cat 5,4,163102,Ethan,Sanchez,Winchester  CA,29:23,318040,500,451.27305018842,
Men Senior Cat 5,5,159372,Justin,Menner,Los Angeles  CA,29:24,550201,479.98,467.51536679228,
Men Senior Cat 5,6,163103,Cochi,Shin,,29:32,,500,483.75768339614,
Men Senior Cat 5,7,162717,Caleb,Minthorn,Bakersfield  CA,29:50,347086,500,500,
Men Senior Cat 5,8,163104,Eric,Tlapanco,Seaside  CA,29:50,556125,500,516.24231660386,
Men Senior Cat 5,9,159051,Matt,Johnson,San Jose  CA,30:23,405148,481.62,532.48463320772,
Men Senior Cat 5,11,133794,Sean,Bartlett,San Jose  CA,31:11,500708,533.44378351997,548.72694981158,
Men Senior Cat 5,12,58123,David,Scott,Seaside  CA,@1Lap,545702,500,564.96926641545,
Men Senior Cat 5,13,159000,Jacob,Smyth,San Diego  CA,@1Lap,547859,519.73,581.21158301931,
Men Senior Cat 5,14,101129,Nicholas,Leuenhagen,Boise  ID,@1Lap,390801,621.09,597.45389962317,
Men Senior Pro-12,1,75985,Jake,Sitler,Ashland  MA,58:02,217193,322.97,273.68583333333,
Men Senior Pro-12,2,45197,Gavin,Hoover,Tustin  CA,58:07,280682,331.94,277.47692307692,
Men Senior Pro-12,3,42456,Philip,Tinstman,San Marcos  CA,58:18,35628,332.67,281.26801282051,
Men Senior Pro-12,4,45763,Nick,Torraca,Tustin  CA,58:18,338924,311.04,285.0591025641,
Men Senior Pro-12,5,150026,Ulises,Castillo,Los Mochis  SINALOA,58:19,529289,273.17,288.85019230769,
Men Senior Pro-12,6,145836,Ethan,Batt,Redwoodtown  MBH,58:19,526738,307.16,292.64128205128,
Men Senior Pro-12,7,38968,Brian,Mcculloch,Tustin  CA,58:23,169774,337.81,296.43237179487,
Men Senior Pro-12,8,163095,Jakob,Frandsen,,59:12,555421,150,300.22346153846,
Men Senior Pro-12,8,160204,Jakob,Frandsen,,,,332.74,304.85701566952,
Men Senior Pro-12,9,71591,Ama,Nsek,Ontario CA,59:14,391693,287.4,309.49056980057,
Men Senior Pro-12,10,60719,Luke,Lamperti,Santa Rosa CA,59:14,355258,367.96,314.12412393162,
Men Senior Pro-12,11,137276,Scott,Law,Tustin  CA,59:15,502695,265.57,318.75767806268,
Men Senior Pro-12,12,160170,Roman,Seliverstov,Ashland  MA,59:16,547728,318.49,323.39123219373,
Men Senior Pro-12,13,64907,Jake,Yackle,Spokane Vly  WA,59:17,307192,399.06905254231,328.02478632479,
Men Senior Pro-12,14,41846,Raul,Arias j.r.,East Palo Alto  CA,59:18,366768,380.76,332.65834045584,
Men Senior Pro-12,15,38550,Tyler,Locke,Canyon Country  CA,59:18,218099,282.75,341.92544871795,
Men Senior Pro-12,16,6756,John,Shalekbriski,Spokane  WA,59:18,259043,372.38,341.92544871795,
Men Senior Pro-12,17,79010,Alexandre,Mantovani,Ribeirao Preto  SAO PAULO,59:20,429751,346.98344317713,341.92544871795,
Men Senior Pro-12,18,92428,Pierrebernard,Thiffault,Redmond  WA,59:20,414794,330.23,341.92544871795,
Men Senior Pro-12,19,75051,Jon,Okenfuss,L5Flyers,59:22,298410,330.34,341.92544871795,
Men Senior Pro-12,20,18231,Brendan,Mccormack,Ashland  MA,59:23,234733,320.71,341.92544871795,
Men Senior Pro-12,21,107425,Jonathan,Sandoval,Ashland  MA,59:24,458781,316.17,341.92544871795,
Men Senior Pro-12,22,137845,Reece,Robinson,Australia,59:30,507569,249.89,357.08980769231,
Men Senior Pro-12,23,24266,Michael,Olheiser,Huntsville AL,59:36,133375,317.69,360.8808974359,
Men Senior Pro-12,24,21239,Cory,Williams,Tustin  CA,1:00:02,224173,300.37,364.67198717949,
Men Senior Pro-12,25,65445,Jd,Bergmann,Albany  CA,1:00:54,187522,397.88,368.46307692308,
Men Senior Pro-12,26,43804,Gianni,Lamperti,Santa Rosa  CA,@1Lap,355260,410.82,372.25416666667,
Women Master 35+ Cat 12345,1,38936,Gwen,Inglis,Lakewood  CO,37:49,221135,,,
Women Master 35+ Cat 12345,2,20746,Melissa,Tallent,Alexandria  VA,38:08,283260,,,
Women Master 35+ Cat 12345,3,16542,Beverly,Chaney,Carmel  CA,38:09,221127,,,
Women Master 35+ Cat 12345,4,144179,Cari,Smulyan,Venice  CA,38:10,522050,,,
Women Master 35+ Cat 12345,5,18330,Michelle,Nightengale,Modesto  CA,@1Lap,290262,,,
Women Senior Cat 3,1,132132,Haley,Nielsen,San Francisco  CA,38:10,501804,,,
Women Senior Cat 3,2,43342,Sarah,Swan,Alpine  CA,39:50,332934,,,
Women Senior Cat 3,3,113093,Serenity,Marshall,San Jose  CA,40:00,458896,,,
Women Senior Cat 4,1,163096,Ava,Lilley,,39:50,523161,,,
Women Senior Cat 4,2,163097,Kristina,Grant,Culver City  CA,39:56,,,,
Women Senior Cat 4,3,132989,Theresa,Steger,Boise  ID,@1Lap,494300,,,
Women Senior Cat 4,4,114529,Elisabeth,Huff,Mill Valley  CA,@1Lap,460647,,,
Women Senior Cat 4,5,144863,Lauren,Webb,Oceanside  CA,@2Lap,523885,,,
Women Senior Cat 5,1,159976,Caroline,Okocha,Seattle  WA,39:17,548142,,,
Women Senior Cat 5,2,145642,Tonya,Leroy,Seattle  WA,41:54,520421,,,
Women Senior Cat 5,3,146271,Margot,Daly,San Jose  CA,38:11,523909,,,
Women Senior Cat 5,4,160127,Marsha,Arnold,Sacramento  CA,39:02,550098,,,
Women Senior Pro-12,1,125191,Kathryn,Buss,Blacksburg  VA,47:46,297862,410.51,328.548,
Women Senior Pro-12,2,89793,Hanna,Muegge,Marina  CA,48:01,420158,381.13,344.646,
Women Senior Pro-12,3,20357,Kendall,Ryan,Ventura  CA,48:09,186919,303.52,360.744,
Women Senior Pro-12,4,39277,Shelby,Reynolds,San Marcos  CA,48:11,188007,392.94,376.842,
Women Senior Pro-12,5,92071,Cassandra,Maximenko,Watertown  CT,48:11,324758,377.75,392.94,
Women Senior Pro-12,6,19335,Jennifer,Tetrick,Sausalito  CA,48:13,292211,393.83,409.038,
Women Senior Pro-12,7,119434,Nicolle,Bruderer,Guatemala City  GUATEMALA,48:15,440050,397.03,425.136,
Women Senior Pro-12,8,116408,Anna,Gabrielle traxler,Calgary  AB,48:15,503690,350,441.234,
Women Senior Pro-12,9,107848,Hayley,Bates,Long Beach  CA,49:11,449014,430.58,457.332,
