Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,15,43,419.41707540927,
Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,21,28,534.61538461538,
Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,21,28,551.79693810511,
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,19,46,484.51995791456,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,16,36,496.66330850214,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,DNF,62,563.275,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,16,38,493.75,
Tour of Walla Walla - GC,2014-04-19,Men Cat 5  ,12,32,461.9893084922,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,37,38,582.39437719298,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,8,33,444.92094885254,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Senior ,22,27,530.65343879555,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Senior ,25,41,486.0964476065,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,21,45,460.70834919754,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,37,55,497.07557882369,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,24,57,441.50518711847,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,DNF,51,566.14416666667,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,18,44,451.27277155503,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,36,44,557.00125735974,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,35,40,564.47968823302,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,DNF,76,577.3387185861,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,46,68,491.06160714286,
Pacific Raceways Kermesse,2014-07-27, M 4/5   (30 Miles),6,19,439.295,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 4/5,8,10,484.11166666667,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,29,45,494.0534816371,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,28,45,498.03347537745,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,32,38,524.6147614708,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,32,36,543.1487783651,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,12,64,429.25714920942,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,DNF,69,538.598125,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 4,21,41,496.275,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 4/5,20,23,534.07937593752,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,12,57,444.16289365079,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,16,49,530.92893240656,
Georgetown Criterium,2015-07-12,Men Senior Cat 4,12,40,445.24934446786,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 4,14,28,518.56645833333,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 4/5,5,10,453.35763984829,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,34,55,481.16888,
The Ridge TT,2016-02-27,Men Senior Cat 4/5,2,3,,
Tour de Dung #2,2016-03-19,Men Senior Cat 4,DNF,32,552.79219047619,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,DNF,68,,
