Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Senior 45+,1,58162,Jonathan,Delacey,Durango Wheel Club,,98950,275.55016666667,317.49766666667,
Men 45+ Senior 45+,2,58163,Ted,Compton,Stan's No Tubes,,56736,400,329.28371428571,
Men 45+ Senior 45+,3,96095,Stephen,Kupecz,Schwab Cycles Racing Team,,52542,400,341.06976190476,
Men 45+ Senior 45+,4,56665,Michael,French,Durango Wheel Club,,82593,360.2,352.85580952381,
Men 45+ Senior 45+,5,54699,John,Stadick,,,154386,360.38,364.64185714286,
Men 45+ Senior 45+,6,96096,Mitchel,Carrier,Durango Wheel Club,,6260,400,376.4279047619,
Men 45+ Senior 45+,7,20373,Dale,Kneller,Durango Wheel Club,,257034,400,388.21395238095,
Men 45+ Senior 45+,8,51800,Joseph,Burtoni,Stan's No Tubes,,5632,400,400,
Men 45+ Senior 45+,9,54652,Joel,Richards,Durango Wheel Club,,264647,400,411.78604761905,
Men 45+ Senior 45+,10,56682,John,Mcmanus,Durango Wheel Club,,93502,453.58,423.5720952381,
Men 45+ Senior 45+,11,54708,Spencer,Compton,Durango Wheel Club,,171353,410.16,435.35814285714,
Men 45+ Senior 45+,12,96090,Richard,Stanley,,,151629,400,447.14419047619,
Men 45+ Senior 45+,13,96097,Joe,Scheafer,,,,400,458.93023809524,
Men 45+ Senior 45+,14,77387,Bob,Smith,LTR Masters,,33040,489.95879487179,470.71628571429,
Men Cat 4/5 Senior ,1,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,,284765,368.12,337.92883333333,
Men Cat 4/5 Senior ,2,96088,Andy,Farley,Specialized,,173230,450,349.13595,
Men Cat 4/5 Senior ,3,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi Race Team,,364346,401.86,360.34306666667,
Men Cat 4/5 Senior ,4,54651,Andre-paul,Michaud,Durango Wheel Club,,156802,327.24855484692,371.55018333333,
Men Cat 4/5 Senior ,5,76620,Cooper,Shanks,,,400645,422.71,382.7573,
Men Cat 4/5 Senior ,6,91149,Joshua,Gottlob,PSIMET/Zilla Racing,,423927,477.08,393.96441666667,
Men Cat 4/5 Senior ,7,54655,Steven,Morozowich,Durango Wheel Club,,82579,376.78775331001,405.17153333333,
Men Cat 4/5 Senior ,8,5543,Samuel,Johnson,West Elk Road Club,,422153,450,416.37865,
Men Cat 4/5 Senior ,9,54662,Beau,Savage,Colavita Racing Inc.,,273754,458,427.58576666667,
Men Cat 4/5 Senior ,10,14280,Robert,Kyper,Durango Wheel Club,,599,371.17,438.79288333333,
Men Cat 4/5 Senior ,11,92756,Andrew,Dietz,,,425325,436.64630772006,450,
Men Cat 4/5 Senior ,12,86472,Mark,Surls,Primal - Audi Denver,,412316,468.66,461.20711666667,
Men Cat 4/5 Senior ,13,58491,Peter,Marshall,Durango Wheel Club,,287830,450,472.41423333333,
Men Cat 4/5 Senior ,14,50647,Rob,Bergstrom,SKLZ-Swami's Cycling Team,,274056,437.96233075344,483.62135,
Men Cat 4/5 Senior ,15,83892,Ryan,Christianson,LTR Sports,,406945,418.71,494.82846666667,
Men Cat 4/5 Senior ,16,58246,Ryan,Hentz,Durango Wheel Club,,353262,445.11,506.03558333333,
Men Cat 4/5 Senior ,17,96089,Travis,Palmer,,,,450,517.2427,
Men Cat 4/5 Senior ,18,96092,Hector,Cruz,Colavita SW,,329420,450,528.44981666667,
Men Cat 4/5 Senior ,19,96093,James,Simone,,,222706,450,539.65693333333,
Men Cat 4/5 Senior ,20,58193,Richard,Bagienski,Durango Wheel Club,,176501,543.11,550.86405,
Men Cat 4/5 Senior ,21,78134,Mason,Calvert,Jr. Devo Team,,351260,450,562.07116666667,
Men Cat 4/5 Senior ,DNF,77385,Trey,Duvall,Colavita Racing Inc.,,393735,445.46,573.27828333333,
Men Pro/Cat 1/2/3 Senior ,1,58659,Rolando,Gonzales,CRC Janitorial/Cannondale,,,200,206.40266666667,
Men Pro/Cat 1/2/3 Senior ,2,54692,Damian,Calvert,Race Team,,81251,224.91,222.43494444444,
Men Pro/Cat 1/2/3 Senior ,3,50651,Brendan,Cusick,Natural Grocers Cycling Team,,359316,308.69,238.46722222222,
Men Pro/Cat 1/2/3 Senior ,4,42243,Kyle,Martinez,ZiaVelo Cycling,,343224,303.57,254.4995,
Men Pro/Cat 1/2/3 Senior ,5,77484,Caleb,Thompson,Colavita Racing,,173357,200,270.53177777778,
Men Pro/Cat 1/2/3 Senior ,6,77378,Jakub,Valigura,92 Fifty Cycles,,359289,283.4,286.56405555556,
Men Pro/Cat 1/2/3 Senior ,7,51804,Jens,Nielsen,Durango Wheel Club,,144898,200,302.59633333333,
Men Pro/Cat 1/2/3 Senior ,8,54643,Marcus,Toya,ZiaVelo Cycling,,376740,290.86,318.62861111111,
Men Pro/Cat 1/2/3 Senior ,9,50621,Travis,Dixon,ZiaVelo Cycling,,74064,308.82,334.66088888889,
Men Pro/Cat 1/2/3 Senior ,10,86463,Joseph,S pinkerton,Natural Grocers Cycling Team,,92204,312.13539369565,350.69316666667,
Men Pro/Cat 1/2/3 Senior ,11,51530,Shawn,Kingrey,,,167284,361.38,366.72544444444,
Men Pro/Cat 1/2/3 Senior ,12,50656,Dustin,Walthall,ZiaVelo Cycling,,342964,336.23,382.75772222222,
Men Pro/Cat 1/2/3 Senior ,13,54695,Jason,Quenzler,Race Team,,82358,302.59633333333,398.79,
Men Pro/Cat 1/2/3 Senior ,DNF,58436,Frank,Mapel,Stan's No Tubes,,22429,200,414.82227777778,
Women Senior ,1,54609,Marisa,Asplund,Naked Women's Racing,,209181,450,379.64966666667,
Women Senior ,2,96091,Rebecca,Dussault,,,210568,450,393.71973333333,
Women Senior ,3,54680,Rebecca,Balboni,UCI WPT: Exergy TWENTY16,,345588,439.94,407.7898,
Women Senior ,4,58309,Dana,Shinn,GS Boulder/Organic India,,333302,413.78,421.85986666667,
Women Senior ,5,96094,Tara,Morey,,,,450,435.92993333333,
Women Senior ,6,58723,Sheena,Carswell,Durango Wheel Club,,399438,529.5236,450,
Women Senior ,7,58227,Betsy,Richards,Durango Wheel Club,,295646,450,464.07006666667,
Women Senior ,8,58891,Brianne,Marshall,Tough Girl Cycling,,287045,450,478.14013333333,
Women Senior ,9,75319,Nikki,Champion,Naked Women&#039;s Racing,,403645,663.23,492.2102,
Women Senior ,10,58131,Martha,Iverson,DNA Cycling Masters,,80010,551.90113338254,506.28026666667,
