Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2014-04-19,Men Junior  17-18,DNF,16,483.6500568056,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Junior 15-18,8,20,468.98780165955,
Cherry Pie Criterium,2015-03-1,Men Cat 5,DNF,46,634.4505524865,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,48,62,580.62053104539,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,31,76,453.19995834288,
Copperopolis Road Race,2015-04-4,Men Cat 5,9,10,536.326,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 5,10,25,497.89105930729,
Modesto Downtown Criterium,2015-05-16,Men Cat 4,7,33,404.5129,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,9,81,389.47715714286,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,56,64,513.75888888889,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,36,38,554.48249122807,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,61,87,475.48381395349,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,DNF,38,485.12803571429,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,DNF,48,536.2462962963,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,35,48,449.62063636364,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,33,36,527.69941176471,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,DNF,39,516.05694117647,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,36,51,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,29,42,533.2068,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 4,9,36,434.50354095767,
Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,25,31,550.945,
Copper Town Square Circuit Race,2016-04-2,Men Cat 4,18,31,508.38575555556,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,10,51,375.90489583333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 4,2,33,405.30734375,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 4,11,46,402.54318518519,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,DNF,48,522.62454761905,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,8,42,393.19266666667,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,66,74,562.33314285714,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,DNF,37,511.84635185185,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 4,32,35,555.04254901961,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,DNF,60,548.03149333333,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 4,1,39,373.71383333333,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,46,67,512.77120430108,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,14,59,420.51258928571,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,27,32,543.61332222222,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 4,10,27,448.12479487179,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 4,28,30,526.76298809524,
