Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 3,8,20,,
Hell of the South,2011-04-2,Men Pro/1/2/3,19,41,260,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),13,27,309.55944010953,
MOAB Criterium,2011-05-29,Masters Men (30+/40+),11,31,300.45454545455,
MOAB Criterium,2011-05-29,Senior Men Category 3,4,18,285,
O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  30-99 ,8,15,282.5,
Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),13,24,310.38002528167,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),34,39,382.02959966802,
Ronde Van Grant #1,2012-02-25,Men Pro/Cat 1/2/3   (60 Miles),8,15,258.01668502956,
Tour de Tuscaloosa,2012-03-25,Men Cat 3  ,25,37,334.00172966655,
Hell of the South,2012-03-31,Men Masters  30-39,DNF,7,,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,10,23,297.64206443959,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  35-39,1,7,279.3620052938,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,38,61,331.29074074074,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,27,45,389.0783356261,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,29,63,368.16419354839,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 3/4/5 Master 40+,1,19,311.48280130042,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,11,29,303.81110072096,
Tennessee State TT Championship,2013-05-5,Men Masters  40-44,4,9,279.89446124664,
Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,1,36,281.05303481868,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,1,35,305.09210658706,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,DNF,39,429.23516666667,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),14,69,354.07848588015,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),10,44,357.67136689085,
Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,12,23,339.0329589961,
Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,13,23,358.2611,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Elite Masters,4,5,,
Union Grove Time Trial,2015-02-7,Men Cat 3,5,11,354.7935666411,
Hell of the South,2015-04-11,Men Cat 3,18,38,411.25597222222,
Three River Rumble - RR,2015-04-19,Men Cat 3,DNF,16,465.31,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 35+ Cat 1/2/3,14,19,439.6502854521,
Music City Crits,2015-05-6,Men Cat 3/4,19,53,401.9367219439,
Espinazo Del Diablo,2015-08-2,Men Masters 35+ Cat 1/2/3,10,16,382.11904948737,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,23,63,404.24066129032,
Hell of the South,2016-04-9,Masters 35-44 Cat 1/2/3/4,8,17,368.94141580247,
Max Gander Memorial Criterium,2016-05-7,Masters 35-44 Cat 1/2/3/4,12,20,398.71911111111,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 35-44 Cat 1/2/3/4,7,7,407.55684674074,
Espinazo Del Diablo ,2016-07-30,Masters 35-44 Cat 1/2/3/4,5,7,416.31766666667,
Hell of the South,2017-04-1,Masters 35-44 Cat 1/2/3/4,7,13,389.22,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 35-44 Cat 1/2/3/4,15,16,442.6445,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 40+ CAT 3/4/5,4,18,366.10713524811,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,6,22,369.83325,
Aaron Shafer Memorial RR,2018-04-21,Masters 45+ Cat 1/2/3/4,DNF,12,,
Tennessee State Championship Time Trial,2018-07-7,Men Masters 45-49 Open,5,13,375.93947216528,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 40-49 Cat 3/4/5,12,19,429.35360854447,
Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 45+ Cat 1/2/3/4,3,5,,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Merckx,1,5,,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Merckx_1,2,3,,
