Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Vale Road Race,2009-07-12,Masters 45+                   ,36,45,419.98336063564,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,16,75,357.62264864865,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,19,75,261.2190767017,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,65,77,212.57531498204,
Saturday Crits,2010-05-29,Men Master  35-99 ,18,55,377.31955833333,
Saturday Crits,2010-05-29,Men Master  45-99 ,11,58,362.04637421004,
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,DNF,60,,
Circuito de Evesham,2010-07-4,Men 1/2/3   ,25,44,247.75576406926,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,18,61,336.47004444444,
Freedom Tour,2010-07-25,Men 45+,14,45,338.93725,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,36,75,348.83556125863,
Tour of Colt's Neck,2011-05-1,Cat 3,20,36,324.73244280119,
Tour of Colt's Neck,2011-05-1,Masters 45+,31,38,416.5127784232,
NJ State RR Champs,2011-07-17,Cat 3 Men,7,62,268.60851291401,
The Freedom Tour,2011-07-24,Master Men 45-99,26,43,377.49263633887,
The Freedom Tour,2011-07-24,Cat 3 Men,34,36,367.69629653508,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 35-44,15,24,296.61013687006,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,40,57,327.95054462707,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,45,61,412.904802807,
Tour of Colts Neck,2012-05-6,Men Masters  35-39,15,26,302.9040849618,
Tour of Somerville,2012-05-28,Men Master  50-99,38,74,380.30845702268,
Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,33,47,352.88974892486,
Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,27,32,344.65366666667,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,21,54,335.99504747464,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,37,51,365.53466666667,
Freedom Tour,2012-07-22,Men Master  35-99,17,41,291.28193333333,
Freedom Tour,2012-07-22,Men Master  45-99,46,49,474.75926066494,
Tour de Fair Haven,2012-08-12,Men Master  35-99,44,59,395.67962068966,
Tour de Fair Haven,2012-08-12,Men Master  45-99,51,57,464.12308333333,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,23,36,381.01613007633,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,28,42,357.6700952381,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,35,65,330.48520464256,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,28,63,340.21980645161,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,21,28,382.04207142857,
Tour of Somerville,2013-05-27,Men Master  45+,106,107,486.03354716981,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,44,53,389.0751025641,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,17,48,351.37124524273,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,51,94,360.47128017623,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,35,42,414.78650793651,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,37,51,389.00212,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,24,31,401.94711111111,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,28,46,385.10863198721,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,41,76,342.44387218886,
Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,16,34,360.96235638002,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,35,64,353.44369627097,
Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,18,34,381.8,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,28,52,352.52336538462,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,37,87,326.22770862793,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,68,77,420.22776315789,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,55,94,345.01629432624,
Tour of Somerville,2014-05-26,Men Cat 3  ,70,98,404.44550340136,
Tour of Somerville,2014-05-26,Men Masters  45+,57,97,384.40246296296,
Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,DNF,43,353.08375794514,
Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,DNF,39,381.8,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,63,95,381.00260726335,
Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,DNF,31,380.81324667108,
Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,DNF,35,413.94601666667,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,15,86,320.3724137931,
Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),DNF,39,396.34648148148,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,48,55,429.47888888889,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,18,59,329.72965517241,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,DNF,40,373.1935,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,DNF,41,364.92823156359,
Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,DNF,33,406.7005,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,DNF,48,418.6577,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,DNF,55,356.74834648737,
Pinecone Road Race,2014-08-17,Men 45-99 Master,18,41,359.03704682984,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,30,44,376.65311967893,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,24,50,365.60454666667,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,52,58,431.46175862069,
Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,23,34,417.87083834132,
New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,11,28,363.65504761905,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,26,43,368.66666666667,
NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,18,40,395.26011656836,
Rockleigh Criterium Series,2015-06-4,Pro/Cat 1/2/3,DNF,47,445.5298,
Rockleigh Criterium Series,2015-06-11,open Pro/Cat 1/2/3,DNF,40,403.99427761381,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,DNF,41,384.61311111111,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,DNF,55,391.33368518519,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,DNF,60,425.86490909091,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,DNF,46,388.17413333333,
Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,24,35,398.97645262672,
Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,14,34,375.23926770369,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,DNF,46,415.5001,
Freedom Tour ,2015-07-26,Men 35+ Masters,26,35,396.53278431373,
Freedom Tour ,2015-07-26,Men 55+ Masters,20,21,498.55805,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,DNF,38,506.38986666667,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,DNF,50,406.17457407407,
Pinecone Circuit Road Race,2015-08-16,Men Master 55+,16,32,448.00212220779,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,DNF,46,352.04305555556,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,29,43,391.32344444444,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,DNF,45,449.67825641026,
Tour de Fort Lee,2015-09-13,Men MASTERS 45+ Cat 1/2/3/4,DNF,31,501.08689776274,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,43,62,404.50979032258,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,43,59,478.078,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,49,76,409.65385964912,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,16,46,395.66597101449,
N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,DNF,33,527.24703125,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,37,63,420.3848655914,
Watermelon Criterium,2016-06-4,Men Masters 35+,10,16,395.88399898146,
Watermelon Criterium,2016-06-4,Men Masters 55+,10,21,413.6388,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,DNF,40,495.30168518519,
Somerdale Tour de Fish,2016-06-25,Men Masters 55+,16,27,417.56774358974,
Somerdale Tour de Fish,2016-06-25,Men Masters 45+,17,22,428.11575757576,
Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,DNF,40,470.15916666667,
Freedom Tour,2016-07-24,Men Masters 55+,13,31,406.809,
Freedom Tour,2016-07-24,Men Masters 35+,21,27,432.52124358974,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,34,40,439.97519166667,
Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,19,33,432.67445833333,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,23,45,409.75,
South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,7,28,375.42137179487,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,25,38,449.53951754386,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,DNF,59,566.88069444444,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,DNF,72,529.39973913043,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,19,42,420.27453333333,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,73,97,490.77977906977,
Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,DNF,41,492.93792857143,
WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,19,32,479.40586363636,
WATERMELON CRITERIUM,2017-06-3,Men Masters 55+,4,13,409.98716666667,
Somerdale Tour de Fish,2017-06-4,Men Masters 55+,16,30,446.71157142857,
Somerdale Tour de Fish,2017-06-4,Men Masters 45+,24,40,468.21957777778,
Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,DNF,38,512.63791666667,
Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,DNF,35,477.67195,
Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,DNF,38,458.67920592814,
Giro del Cielo - Crit,2017-07-8,Men Masters 45+,23,35,454.3718627451,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,37,42,446.67738095238,
Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,DNF,47,559.7595,
Mengoni Grand Prix,2017-07-23,Men Cat3,35,65,438.25360729167,
Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,DNF,36,521.47722222222,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,DNF,54,482.61646666667,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,60,99,466.47717424242,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,DNF,57,512.13344801363,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,DNF,39,560.70838888889,
Tour of Somerville,2018-05-28,Men Masters 40+,DNF,103,544.36441860465,
Tour of Somerville,2018-05-28,Men Masters 55+,DNF,72,575.5233182411,
Watermelon Criterium,2018-06-2,Men Masters 55+,DNF,19,584.4661781444,
Watermelon Criterium,2018-06-2,Men Masters 45+,13,22,445.92772222222,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,45,105,459.84673684211,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,DNF,108,532.6649751773,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,49,78,460.49053030303,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,DNF,91,532.26639534884,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,50,91,450.57789598955,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,DNF,99,476.90733809524,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,47,82,419.97570588235,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,DNF,87,529.36808571429,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,DNF,59,553.15725641026,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,DNF,30,517.41156410256,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,DNF,41,508.27125555556,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,43,55,493.899875,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,33,42,520.79842592593,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,40,48,532.41085507246,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,40,41,501.57498333333,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,DNF,30,498.80854545455,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,DNF,95,539.77929824561,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,64,101,511.86503875969,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,DNF,104,525.58556589147,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,DNF,89,522.53694117647,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,DNF,85,541.02578571429,
2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,30,30,492.29122222222,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,57,77,511.0939,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,45,58,508.2999137931,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,62,97,513.46874242424,
