Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,1302,Cameron,Cogburn,Massachusetts Institute of Technology,0:15:02.22,235379,158.83,212.25744597283,
Men A                                             ,2,9915,Brendan,Rhim,Killington Mountain School,0:15:50.47,282640,261.82,218.10994854555,
Men A                                             ,3,493,William,Dugan,University of Vermont,0:16:27.55,203975,251.38392696293,223.96245111828,
Men A                                             ,4,28060,Daniel,Holmdahl,Dartmouth College,0:16:32.65,334154,253.51,229.814953691,
Men A                                             ,5,28052,Zachary,Ulissi,Massachusetts Institute of Technology,0:16:33.05,337398,244.25,235.66745626372,
Men A                                             ,6,73487,Matthew,Lloydthomas,Yale University,0:16:45.64,320674,379.96433061561,241.51995883644,
Men A                                             ,7,28690,David,Ziehr,Harvard University,0:16:49.68,277870,260,247.37246140916,
Men A                                             ,8,10145,Cole,Archambault,Tufts University,0:17:16.04,273689,279.24,253.22496398189,
Men A                                             ,9,27970,Joseph,Near,Massachusetts Institute of Technology,0:17:20.71,329626,355.7,259.07746655461,
Men A                                             ,10,43640,Vinnie,Depalma,University of Pittsburgh,0:17:21.01,356094,319.85,264.92996912733,
Men A                                             ,11,10255,Dominic,Caiazzo,Northeastern University,0:17:24.37,309324,347,270.78247170005,
Men A                                             ,12,12181,Benjamin,Grass,Dartmouth College,0:17:25.88,244348,299.10095793511,276.63497427278,
Men A                                             ,13,7151,Wyatt,Stoup,Pennsylvania State University,0:17:26.65,273234,231.83,282.4874768455,
Men A                                             ,14,5192,Jeremy,Shirock,Pennsylvania State University,0:17:26.73,164378,301.61288445823,288.33997941822,
Men A                                             ,15,43600,Daniel,Lazier,Bucknell University,0:17:28.86,374463,423.73,294.19248199094,
Men A                                             ,16,20697,Ansel,Dickey,Killington Mountain School,0:17:29.95,311588,334.29,300.04498456367,
Men A                                             ,17,4990,Arnaud,Borner,Pennsylvania State University,0:17:29.99,273533,300.17,305.89748713639,
Men A                                             ,18,27773,Stuart,Mcmanus,Harvard University,0:17:32.72,338980,268.88,311.74998970911,
Men A                                             ,19,41515,Brett,Wachtendorf,Pennsylvania State University,0:17:34.53,344034,343.06,317.60249228183,
Men A                                             ,20,34564,?,Max,Rensselaer Polytechnic Institute,0:17:38.35,359925,447.84,323.45499485456,
Men A                                             ,21,28011,Michael,Garretson,Pennsylvania State University,0:17:44.04,218857,273.19,329.30749742728,
Men A                                             ,22,29725,Jon,Slaughter,Queens University,0:17:46.46,,359.18487099699,335.16,
Men A                                             ,23,14999,Taylor,Smith,University of New Hampshire,0:17:48.52,302248,391.79,341.01250257272,
Men A                                             ,24,14822,Colby,Samstag,University of Pennsylvania,0:17:49.07,307696,336.03,346.86500514544,
Men A                                             ,25,1573,Zachary,Labry,Massachusetts Institute of Technology,0:17:50.35,235849,289.02,352.71750771817,
Men A                                             ,26,27933,Joseph,Halo,Pennsylvania State University,0:17:51.19,336958,366.13,358.57001029089,
Men A                                             ,27,92674,Benjamin,Woolston,Massachusetts Institute of Technology,0:17:52.34,370557,408.4,364.42251286361,
Men A                                             ,28,5317,Samson,Mchugh,University of Pittsburgh,0:17:52.39,290653,347.01,370.27501543633,
Men A                                             ,29,8820,John,Herrick,University of Vermont,0:17:53.37,296573,284.66,376.12751800906,
Men A                                             ,30,15974,Adam,Hodes,Boston University,0:17:59.65,219706,356.69920283658,381.98002058178,
Men A                                             ,31,4861,Spencer,Schaber,Massachusetts Institute of Technology,0:18:01.64,279771,275.69,387.8325231545,
Men A                                             ,32,5377,Spencer,Gilbert,Yale University,0:18:12.79,275499,405.7,393.68502572722,
Men A                                             ,33,28001,Steven,Rusnak,US Military Academy,0:18:25.58,230108,320.32865500844,399.53752829995,
Men A                                             ,34,49918,James,Clarke,Queens University,0:18:28.07,,383.19085623718,405.39003087267,
Men A                                             ,35,46011,Jordan,Oroshiba,University of Rochester,0:18:44.48,295212,415.42,411.24253344539,
Men A                                             ,36,30699,Peter,Vollers jr,Killington Mountain School,0:18:48.39,,363.11561026029,417.09503601811,
Men A                                             ,37,29724,Etienne,Moreau,Queens University,0:18:53.88,,286.40863302266,422.94753859084,
Men A                                             ,38,28017,James,Kennedy,University of New Hampshire,0:19:02.31,341846,406.98,428.80004116356,
Men A                                             ,39,43605,Maximilian,Jentzsch,Dartmouth College,0:19:02.91,368089,340.22,434.65254373628,
Men A                                             ,40,28003,Dennis,Cottreau,McGill University,0:19:14.18,,278.93431952255,440.505046309,
Men A                                             ,41,5486,Ben,Emmert-aronson,Boston University,0:20:18.32,223962,406.88894258058,446.35754888172,
Men A                                             ,42,27940,Greg,Disanto,University of New Hampshire,0:20:48.83,264913,410.71,452.21005145445,
Men B                                             ,1,49916,Cameron,Mcphaden,Queens University,0:16:59.70,500992,486.9475204045,392.90968966525,
Men B                                             ,2,50969,Andrew,Cornelia,University of Vermont,0:17:40.27,375626,488.59,396.51875206214,
Men B                                             ,3,26189,Greg,Mcelravy,University of Vermont,0:17:47.66,341072,424.44,400.12781445904,
Men B                                             ,4,73514,Sean,Mcintyre,Pennsylvania State University,0:17:49.15,396034,452.85256076697,403.73687685593,
Men B                                             ,5,43550,Forrest,Parsons,University of Vermont,0:17:56.21,359669,446.94,407.34593925282,
Men B                                             ,6,39583,Ryan,Joyce,D'Youville College,0:17:58.71,342206,357.25,410.95500164972,
Men B                                             ,7,43598,Jack,Kisseberth,Tufts University,0:17:59.77,368473,421.0215008182,414.56406404661,
Men B                                             ,8,65087,Jonah,Meadvancort,Killington Mountain School,0:18:02.12,358808,428.97,418.1731264435,
Men B                                             ,9,18816,Kenny,Mcneill,Northeastern University,0:18:06.66,311527,412.59,421.78218884039,
Men B                                             ,10,43597,Jacob,Lapenna,Princeton University,0:18:13.18,365042,407.00102722198,425.39125123729,
Men B                                             ,11,44649,Oliver,Schrang,Massachusetts Institute of Technology,0:18:17.45,341920,491.12981920123,429.00031363418,
Men B                                             ,12,43604,Robert,Allaway,Dartmouth College,0:18:18.92,366657,415.47,432.60937603107,
Men B                                             ,13,73522,Scott,Burdick,Massachusetts Institute of Technology,0:18:21.77,391076,435.89139112912,436.21843842796,
Men B                                             ,14,29726,Adam,Trexler,Yale University,0:18:24.33,335608,462.02,439.82750082486,
Men B                                             ,15,8999,Alden,Suokko,Killington Mountain School,0:18:25.39,299713,463.72,443.43656322175,
Men B                                             ,16,27936,Brandon,King,University of Connecticut,0:18:31.59,335622,416.71,447.04562561864,
Men B                                             ,17,43577,Kuat,Yessenov,Massachusetts Institute of Technology,0:18:45.26,368377,513.82,450.65468801554,
Men B                                             ,18,76551,Keith,Siklenka,McGill University,0:18:47.14,655197,400,454.26375041243,
Men B                                             ,19,28021,Tanner,Haskins,University of Vermont,0:18:54.72,326042,479.95,457.87281280932,
Men B                                             ,20,28906,Ian,Bensco,Pennsylvania State University,0:19:03.26,283979,441.98,461.48187520621,
Men B                                             ,21,73518,Brian,Markman,Pennsylvania State University,0:19:03.32,393381,469.6132265638,465.09093760311,
Men B                                             ,22,43616,Adam,Fender,Temple University,0:19:15.10,370180,501.56,468.7,
Men B                                             ,23,20790,Noah,Epstein,Tufts University,0:19:23.84,305777,414.73744549794,472.30906239689,
Men B                                             ,24,28103,Michael,Houghton,US Military Academy,0:19:27.97,341384,484.48707456027,475.91812479379,
Men B                                             ,25,50991,Micah,Douglas,US Military Academy,0:19:41.86,370354,488.70009584836,479.52718719068,
Men B                                             ,26,43581,David,Koppstein,Massachusetts Institute of Technology,0:19:48.01,367431,468.7,483.13624958757,
Men B                                             ,27,10150,Anthony,Cross,Princeton University,0:19:52.85,306742,460.42358557689,486.74531198446,
Men B                                             ,28,12178,Byron,Hood,Harvard University,0:19:57.77,303337,515.62,490.35437438136,
Men B                                             ,29,27089,Adam,Schneider,Dartmouth College,0:20:02.42,215756,557.29,493.96343677825,
Men B                                             ,30,50979,David,Villari,Boston University,0:20:05.04,354006,490.66,497.57249917514,
Men B                                             ,31,47946,John,Knisely,Pennsylvania State University,0:20:08.21,362425,481.22889616346,501.18156157204,
Men B                                             ,32,73488,David,Migl,Harvard University,0:20:09.93,301971,490.09112659926,504.79062396893,
Men B                                             ,33,10252,Ben,Civiletti,University of Vermont,0:20:11.40,232292,484.3,508.39968636582,
Men B                                             ,34,8828,Benjamin,Kramer,University of New Hampshire,0:20:23.57,293636,477.14,512.00874876271,
Men B                                             ,35,27999,Zachary,Parker,Dartmouth College,0:20:27.87,240846,396.74978746987,515.61781115961,
Men B                                             ,36,29720,Garrett,Drayna,Harvard University,0:20:43.96,256950,577.88,519.2268735565,
Men B                                             ,37,27959,Jonathan,Tang,Pennsylvania State University,0:20:45.36,340468,562.3,522.83593595339,
Men B                                             ,38,28104,Paul,Strein,US Military Academy,0:20:48.12,332138,480.48497057039,526.44499835028,
Men B                                             ,39,10288,Patrick,Doumont,US Military Academy,0:20:57.55,302976,405.89906001183,530.05406074718,
Men B                                             ,40,10292,Thomas,Devane,US Military Academy,0:21:13.21,,518.85,533.66312314407,
Men B                                             ,41,3251,Guo-liang,Chew,Harvard University,0:21:29.49,256895,438.52746011206,537.27218554096,
Men B                                             ,42,29710,Randy,Lee,D'Youville College,0:21:36.41,424626,494.24563823867,540.88124793786,
Men B                                             ,43,10296,Stephen,Rogacki,US Military Academy,0:21:47.36,302975,388.01204095892,544.49031033475,
Men C                                             ,1,74265,Alec,Rudd,Rensselaer Polytechnic Institute,0:18:09.95,395384,463.75816176732,418.48091158909,
Men C                                             ,2,73515,Ian,Kola,University of Vermont,0:18:22.20,387865,510.51827928314,421.60946312859,
Men C                                             ,3,75710,Akeo,Maifeld-carucci,Harvard University,0:18:35.88,,595,424.7380146681,
Men C                                             ,4,73523,Robert,Mcmanmon,University of Rochester,0:18:42.02,396909,463.64656963791,427.8665662076,
Men C                                             ,5,73492,Joshua,Feltner,University of New Hampshire,0:18:56.86,395154,502.7150116169,430.99511774711,
Men C                                             ,6,43608,Ethan,Pfenninger,University of New Hampshire,0:19:00.23,374486,447.49,434.12366928661,
Men C                                             ,7,76552,Philippe,Tremblay,McGill University,0:19:04.49,,500,437.25222082612,
Men C                                             ,8,50966,Benjamin,Dalzell,Williams College,0:19:05.02,,427.22687765812,440.38077236562,
Men C                                             ,9,43621,Ryan,Cummings,Dartmouth College,0:19:12.45,361343,574.87,443.50932390513,
Men C                                             ,10,70329,Noah,Barrow,Killington Mountain School,0:19:22.46,386523,496.28086704357,446.63787544463,
Men C                                             ,11,74266,Tyler,Dufault,Syracuse University,0:19:29.23,320538,526.64642313463,449.76642698414,
Men C                                             ,12,45931,Corey,Robinson,University of Connecticut,0:19:31.11,369059,467.79,452.89497852364,
Men C                                             ,13,73567,Kenneth,Dailey,US Military Academy,0:19:37.33,,476.98179166667,456.02353006314,
Men C                                             ,14,48973,Stephen,Shum,Massachusetts Institute of Technology,0:19:37.52,,485.17944118988,459.15208160265,
Men C                                             ,15,48960,Dhruv,Bisaria,McGill University,0:19:37.67,,500,462.28063314215,
Men C                                             ,16,73445,Daniel,Lander,Rensselaer Polytechnic Institute,0:19:38.43,396685,548.96065157059,465.40918468166,
Men C                                             ,17,9195,Paul,Lamarche,University of Vermont,0:19:40.19,320618,508.00685970078,468.53773622116,
Men C                                             ,18,27984,Lukas,Bentel,Rhode Island School of Design,0:19:42.95,339234,541.9764143728,471.66628776067,
Men C                                             ,19,73530,Forest,Trimble,Rensselaer Polytechnic Institute,0:19:44.85,395191,492.89698677774,474.79483930017,
Men C                                             ,20,59873,Nick,Smith,Boston University,0:19:48.46,397637,559.97376223098,477.92339083968,
Men C                                             ,21,31703,Chris,Dordal,University of Pittsburgh,0:19:51.25,268727,491.30655260875,481.05194237918,
Men C                                             ,22,73444,David,Berg,Dartmouth College,0:19:51.79,394962,545.90954072682,484.18049391869,
Men C                                             ,23,74267,Jacob,Roy,University of Massachusetts-Amherst,0:19:54.27,282826,554.23599368096,487.30904545819,
Men C                                             ,24,73519,Benjamin,Frye,University of Vermont,0:19:54.61,,540.69001479984,490.4375969977,
Men C                                             ,25,39793,Christopher,Barr,University of New Hampshire,0:19:56.03,340174,508.06,493.5661485372,
Men C                                             ,26,73517,John,Withrow,University of Pittsburgh,0:19:59.99,,482.80029411765,496.69470007671,
Men C                                             ,27,18530,Joseph,Yacono,Drexel University,0:20:02.12,209232,416.73,499.82325161621,
Men C                                             ,28,45932,Luke,Barbour,University of New Hampshire,0:20:03.10,301827,549.0643363722,502.95180315571,
Men C                                             ,29,74842,Connor,Matheson,Queens University,0:20:07.63,,598.28187935198,506.08035469522,
Men C                                             ,30,9135,Alexander,Bulger,University of Massachusetts-Amherst,0:20:08.81,297517,489.04007675905,509.20890623472,
Men C                                             ,31,73507,Bryan,Berman,Temple University,0:20:12.84,371716,562.1623443305,512.33745777423,
Men C                                             ,32,38706,Matthew,Li,Massachusetts Institute of Technology,0:20:14.10,289578,523.20975232815,515.46600931373,
Men C                                             ,33,43650,Isaiah,Levy,US Military Academy,0:20:14.91,,531.93237561947,518.59456085324,
Men C                                             ,34,27980,Kip,Denoyer,Tufts University,0:20:21.26,303254,552.17486144466,521.72311239274,
Men C                                             ,35,49893,Jason,Leblanc,Queens University,0:20:24.94,,510.90401877446,524.85166393225,
Men C                                             ,36,73516,Jonathan,Lange,University of Vermont,0:20:26.56,387486,488.90225647845,527.98021547175,
Men C                                             ,37,43592,Benjamin,Conley,Hamilton College,0:20:29.90,369769,590.69,531.10876701126,
Men C                                             ,38,43588,Connor,Reardon,Rochester Institute of Technology,0:20:40.53,367593,609.14,534.23731855076,
Men C                                             ,39,9197,Trevor,Manders,Syracuse University,0:20:40.55,307824,573.67939514538,537.36587009027,
Men C                                             ,40,6674,John,Moore,Boston University,0:20:51.06,342958,376.51548519798,540.49442162977,
Men C                                             ,41,74843,Jeff,Waters,Queens University,0:20:52.62,,599.77597179916,543.62297316928,
Men C                                             ,42,73512,Andrew,Dudle,Pennsylvania State University,0:20:54.27,270507,500.33312810583,546.75152470878,
Men C                                             ,43,47934,Ian,Gielar,Rochester Institute of Technology,0:20:55.38,359942,647.11,549.88007624829,
Men C                                             ,44,48967,Joseph,Rich,University of New Hampshire,0:20:56.55,376083,453.84,553.00862778779,
Men C                                             ,45,28093,John,Mcspedon,Princeton University,0:20:59.42,338352,559.70683288416,556.13717932729,
Men C                                             ,46,49905,Ernesto,Jimenez,Massachusetts Institute of Technology,0:21:00.54,376424,628.38,559.2657308668,
Men C                                             ,47,73569,Kevin,Carringer,US Military Academy,0:21:00.58,388386,525.24645421245,562.3942824063,
Men C                                             ,48,45935,Michael,Baird,McGill University,0:21:01.31,583916,508.5,565.52283394581,
Men C                                             ,49,70979,Alexander,Ryu,Harvard University,0:21:05.45,,477.22743956044,568.65138548531,
Men C                                             ,50,8679,Nathaniel,Williams,University of Massachusetts-Amherst,0:21:08.75,220678,265.48,571.77993702482,
Men C                                             ,51,74334,Harrison,Vogel,Syracuse University,0:21:23.92,399218,557.64705882353,574.90848856432,
Men C                                             ,52,43626,Daniel,Schlingman,Yale University,0:21:27.30,371241,594.83,578.03704010383,
Men C                                             ,53,73527,Josinaldo,Costa,University of Rochester,0:21:30.79,398012,618.39943974244,581.16559164333,
Men C                                             ,54,76553,Mitchell,Hsing,Massachusetts Institute of Technology,0:21:31.75,401239,500,584.29414318284,
Men C                                             ,55,73532,Breton,Minneham,Rochester Institute of Technology,0:21:32.59,,564.88191765236,587.42269472234,
Men C                                             ,56,5473,Matthew,Titus,Rensselaer Polytechnic Institute,0:21:33.35,275706,511.39,590.55124626185,
Men C                                             ,57,36241,Daniel,Gray,Drexel University,0:21:33.54,365021,628.08,593.67979780135,
Men C                                             ,58,43652,Zachary,Taylor,US Military Academy,0:21:36.47,383855,503.22382147405,596.80834934086,
Men C                                             ,59,73570,Alberto,Castro,US Military Academy,0:21:40.13,296937,531.10876701126,599.93690088036,
Men C                                             ,60,43625,Matt,Stanton,Dartmouth College,0:21:42.44,,596.26,603.06545241986,
Men C                                             ,61,73504,Tyler,Gold,University of Vermont,0:21:48.07,395993,590.3510929987,606.19400395937,
Men C                                             ,62,76554,Samuel,Nicaise,Massachusetts Institute of Technology,0:21:50.67,,500,609.32255549887,
Men C                                             ,63,28078,Nicholas,Wimer,Dartmouth College,0:21:50.90,,541.23,612.45110703838,
Men C                                             ,64,40965,Michael,Griffin,University of Massachusetts-Amherst,0:21:52.50,370391,593.22,615.57965857788,
Men C                                             ,65,73554,Cheng,Li,Pennsylvania State University,0:21:55.85,361747,594.06896449826,618.70821011739,
Men C                                             ,66,43564,Jesse,Gubb,Harvard University,0:21:57.44,368101,595.15,621.83676165689,
Men C                                             ,67,43549,Conor,Madison,University of New Hampshire,0:22:23.33,370564,469.95,624.9653131964,
Men C                                             ,68,73505,Trevor,Burke,University of Vermont,0:22:29.52,,572.14311147023,628.0938647359,
Men C                                             ,69,26181,Thomas,Calcagni,Drexel University,0:22:40.22,322232,613.03,631.22241627541,
Men C                                             ,70,49890,Alexander,Slavitz,Bucknell University,0:22:42.66,,477.97020494264,634.35096781491,
Men C                                             ,71,73525,Robert,Rochmore,Tufts University,0:23:06.95,,622.79092878315,637.47951935442,
Men C                                             ,72,49900,Brandon,Wilson,Hamilton College,0:23:18.72,509309,591.75,640.60807089392,
Men C                                             ,73,48961,Killian,Castner,Rochester Institute of Technology,0:23:33.87,,600.98,643.73662243343,
Men D1                                            ,1,45934,John,Micozzi,University of New Hampshire,0:20:34.47,369097,573.45,450.64319696187,
Men D1                                            ,2,73493,Devon,Jasinski,University of New Hampshire,0:20:40.83,384846,510.40043094161,462.93172512739,
Men D1                                            ,3,74824,Sean,Burger,Temple University,0:20:44.36,395327,502.58381724044,475.22025329291,
Men D1                                            ,4,74825,Graeme,Giltrow,Queens University,0:21:01.23,,506.6549701003,487.50878145843,
Men D1                                            ,5,73467,George,Emanuel,Harvard University,0:21:18.18,395849,658.22262932749,499.79730962396,
Men D1                                            ,6,73498,Travis,Mattison,University of New Hampshire,0:21:19.06,380020,558.23145385334,512.08583778948,
Men D1                                            ,7,76555,Caleb,Rudge,Syracuse University,0:21:35.52,401115,600,524.374365955,
Men D1                                            ,8,74831,Charlie,Ashbourne,Queens University,0:21:40.67,,632.11405021686,536.66289412052,
Men D1                                            ,9,73447,Caleb,Frost,University of Delaware,0:21:59.02,397712,598.52197825256,548.95142228604,
Men D1                                            ,10,47935,Jeff,Meyerlorentson,University of Vermont,0:22:03.36,372785,598.36,561.23995045156,
Men D1                                            ,11,73458,Chris,Conwell,Temple University,0:22:27.20,,614.78348374202,573.52847861708,
Men D1                                            ,12,73553,Jeekang,Choi,Pennsylvania State University,0:22:52.75,396996,630.5816988163,585.8170067826,
Men D1                                            ,13,10225,Andrew,Black,University of Delaware,0:22:57.71,262562,538.86898720659,598.10553494812,
Men D1                                            ,14,74280,Kevin,Schiavone,University of New Hampshire,0:23:01.05,399660,642.76312156863,610.39406311364,
Men D1                                            ,15,29729,Sean,Gribbin,University of New Hampshire,0:23:02.75,19,584.66,622.68259127916,
Men D1                                            ,16,73562,Armando,Gonzalez,Northeastern University,0:23:15.55,,673.07427517512,634.97111944468,
Men D1                                            ,17,74832,Liam,Steers,Queens University,0:23:15.92,,649.25198570073,647.2596476102,
Men D1                                            ,18,76556,Alexander,Thamel,Northeastern University,0:23:40.50,,600,659.54817577572,
Men D1                                            ,19,73456,Stephen,Nickerson,University of New Hampshire,0:23:49.03,,657.93859649123,671.83670394124,
Men D1                                            ,20,73464,Robert,Dalgarno,Boston University,0:23:53.65,397664,691.96184210526,684.12523210676,
Men D1                                            ,21,49904,Percy,Chan,Queens University,0:24:23.52,,706.63279030903,696.41376027228,
Men D1                                            ,22,74849,William,Pellegrini,Boston University,0:24:25.58,397018,659.27397660819,708.7022884378,
Men D1                                            ,23,73449,Sheldon,Hurst,University of New Hampshire,0:24:39.10,,602.2660018315,720.99081660332,
Men D1                                            ,24,10282,Nickolas,Kirkner,Drexel University,0:24:46.64,305921,664.44,733.27934476884,
Men D1                                            ,25,76557,Jeremy,Roscoe,University of New Hampshire,0:24:48.31,,600,745.56787293437,
Men D1                                            ,26,45940,David,Neider,University of New Hampshire,0:24:57.61,370301,689.99,757.85640109989,
Men D1                                            ,27,74854,Michael,Wexler,Boston University,0:27:26.89,400188,798.77785087719,770.14492926541,
Men D1                                            ,28,45937,Benjamin,Pollak,University of New Hampshire,0:28:32.45,360860,685.88552502547,782.43345743093,
Men D1                                            ,DNF,74844,Erik,Luke,Northeastern University,,,610.56069933765,794.72198559645,
Men D2                                            ,1,76559,Wouter,Zwart,Dartmouth College,0:18:31.26,396776,600,496.55500185559,
Men D2                                            ,2,73528,Matt,Redmond,Massachusetts Institute of Technology,0:20:46.88,388667,552.54706537269,505.95909259599,
Men D2                                            ,3,4519,Michael,Eck,Massachusetts Institute of Technology,0:20:53.45,281047,529.5801265123,515.3631833364,
Men D2                                            ,4,73448,Andrew,Wong,Dartmouth College,0:21:15.85,394939,623.83040935673,524.7672740768,
Men D2                                            ,5,76560,Alexander,Daniels,Bowdoin College,0:21:29.98,,600,534.1713648172,
Men D2                                            ,6,75708,Peter,Foradas,Boston College,0:22:23.21,396903,642.48265934066,543.5754555576,
Men D2                                            ,7,74847,Ethan,Sokol,Massachusetts Institute of Technology,0:22:33.73,400146,560.71666666667,552.979546298,
Men D2                                            ,8,50871,Adam,Jones,Massachusetts Institute of Technology,0:22:34.10,122160,401.00601666667,562.3836370384,
Men D2                                            ,9,73560,Alec,Babala,Rhode Island School of Design,0:22:36.59,252347,674.22626102967,571.7877277788,
Men D2                                            ,10,43630,Joseph,Palomba,Boston College,0:23:33.16,370547,641.74,581.1918185192,
Men D2                                            ,11,73559,Michael,Mcdermott,Rhode Island School of Design,0:23:51.84,322768,660.02639911546,590.5959092596,
Men D2                                            ,12,73536,Peter,Skaggs,Hamilton College,0:23:52.18,395134,613.02272727273,600,
Men D2                                            ,13,73460,Siegfried,Isidrocloudas,Rensselaer Polytechnic Institute,0:24:21.68,,686.94033159823,609.4040907404,
Men D2                                            ,14,50975,Turner,Kelsey,Bowdoin College,0:24:42.36,377263,742.26,618.8081814808,
Men D2                                            ,15,76561,Connor,Hoge,Yale University,0:25:13.75,,600,628.2122722212,
Men D2                                            ,16,76562,Karan,Mudgal,Rhode Island School of Design,0:25:39.07,,600,637.6163629616,
Men D2                                            ,17,11600,David,Rosen,Massachusetts Institute of Technology,0:25:44.40,30573,763.78771929825,647.020453702,
Men D2                                            ,18,75709,Brandon,Hall,Yale University,0:26:44.60,606199,734.65842124542,656.4245444424,
Men D2                                            ,19,76563,Max,Saccoccio,Worcester Polytechnic Institute,0:27:59.24,,600,665.8286351828,
Men D2                                            ,20,76564,Turner,Willett,Tufts University,0:28:45.62,,600,675.2327259232,
Men D2                                            ,21,76565,Garrett,Haden,Tufts University,0:29:48.12,,600,684.6368166636,
Men D2                                            ,22,49907,John,Ortiz,Dartmouth College,0:30:22.72,454237,720.83,694.04090740401,
Men D2                                            ,23,28074,Dylan,Hoffman,Stevens Institute of Technology,0:32:34.76,,600,703.44499814441,
Men Intro                                         ,1,76537,Hunter,Vanadelsberg,Dartmouth College,0:19:54.95,,700,595,
Men Intro                                         ,2,76538,Benjamin,Parker,Dartmouth College,0:21:05.06,,700,608.125,
Men Intro                                         ,3,76539,Devon,Koch,Dartmouth College,0:22:06.88,,700,621.25,
Men Intro                                         ,4,76540,Nathaniel,Hoyt,Harvard University,0:22:23.68,401013,700,634.375,
Men Intro                                         ,5,74272,Andrew,Isherwood,Stevens Institute of Technology,0:23:21.73,396560,753.46929824561,647.5,
Men Intro                                         ,6,59674,Matt,Schram,Massachusetts Institute of Technology,0:23:56.24,,700,660.625,
Men Intro                                         ,7,76541,Jesse,Ortiz,Bowdoin College,0:24:02.05,401060,700,673.75,
Men Intro                                         ,8,76542,Paramintr,Tienpasertkij,Rochester Institute of Technology,0:24:15.76,579169,700,686.875,
Men Intro                                         ,9,73472,Joseph,Slamm,Northeastern University,0:24:39.81,395795,773.44473684211,700,
Men Intro                                         ,10,76543,Ambroise,Decilap,Dartmouth College,0:25:11.33,,700,713.125,
Men Intro                                         ,11,76544,Miguel,Garcia,Bucknell University,0:26:02.37,,700,726.25,
Men Intro                                         ,12,74271,Patrick,Hermann,Boston University,0:26:38.18,399516,703.5,739.375,
Men Intro                                         ,13,76545,Nico,Wedekind,Boston College,0:26:50.05,401594,700,752.5,
Men Intro                                         ,14,73563,Ashutosh,Warikoo,Northeastern University,0:27:57.31,399217,807.8801754386,765.625,
Men Intro                                         ,15,73473,Orlando,Diaz,Temple University,0:28:07.93,395330,723.79248120301,778.75,
Men Intro                                         ,16,74273,Theodore,Feldman,Harvard University,0:28:25.13,398291,773.5,791.875,
Open Men Time Trial,1,10284,Erik,Levinsohn,BikeReg.com / Cannondale Elite Cycling Team,16:12.56,308534,,,
Open Men Time Trial,2,5624,Duncan,Masland,,18:43.77,293229,,,
Open Men Time Trial,3,80037,John,Anthony,CLR Racing,19:11.48,303692,,,
Open Men Time Trial,4,6030,Greg,Whitney,GREEN LINE VELO driven by Zipcar,19:12.81,246360,,,
Open Men Time Trial,5,351,?,?,,22:17.15,,,,
Open Women Time Trial,1,10162,Stefanie,Sydlik,MIT/ pedalpowertraining.com,20:10.94,307212,,,
Open Women Time Trial,2,10180,Audrey,Raboin,Boston Road Club,24:20.71,308739,,,
Women A                                           ,1,18552,Katie,Quinn,Massachusetts Institute of Technology,0:18:42.29,311800,376.02,374.85,
Women A                                           ,2,43639,Hayley,Wickstrom,University of Pittsburgh,0:19:38.29,369112,524.47,391.70333333333,
Women A                                           ,3,31748,Shaena,Berlin,Massachusetts Institute of Technology,0:19:51.02,306824,494.02,408.55666666667,
Women A                                           ,4,4923,Laura,Ralston,Massachusetts Institute of Technology,0:20:01.57,289751,325.94323382888,425.41,
Women A                                           ,5,43657,Jasmine,Hansen,US Military Academy,0:20:29.35,361078,452.96,442.26333333333,
Women A                                           ,6,28945,Emily,Paxson,University of Vermont,0:20:29.60,337872,508.98,459.11666666667,
Women A                                           ,7,28663,Leslie,Lupien,Dartmouth College,0:20:49.20,340936,460.07,475.97,
Women A                                           ,8,6223,Christina,Birch,Massachusetts Institute of Technology,0:20:50.83,294746,413.49,492.82333333333,
Women A                                           ,9,47941,Marina,Brown,Yale University,0:20:59.44,369080,526.53,509.67666666667,
Women A                                           ,10,18551,Erica,Blom,Yale University,0:21:16.46,276145,551.9,526.53,
Women A                                           ,11,71961,Michelle,Khare,Dartmouth College,0:21:45.43,394186,496.64019626287,543.38333333333,
Women A                                           ,12,43531,Heather,Mclaughlin,Harvard University,0:21:49.45,366739,581.31,560.23666666667,
Women A                                           ,13,43514,Rugile,Kaladyte,Rochester Institute of Technology,0:21:49.64,370768,576.42,577.09,
Women A                                           ,14,20723,Carren,Stika,Pennsylvania State University,0:22:14.72,309209,529.72,593.94333333333,
Women A                                           ,15,28662,Molly,Bulger,University of New Hampshire,0:22:22.45,341954,618.59,610.79666666667,
Women A                                           ,16,43659,Victoria,Ollo,US Military Academy,0:23:01.65,359065,577.22417564996,627.65,
Women A                                           ,17,43515,Lydia,Hausle,Boston University,0:23:27.69,368171,620.43,644.50333333333,
Women A                                           ,18,23698,Gabriella,Allong,US Military Academy,0:23:31.23,213627,635.44,661.35666666667,
Women A                                           ,19,10176,Lauren,Heiliger,US Military Academy,0:24:45.91,306059,690.09,678.21,
Women B                                           ,1,76558,Anna,Chase,Yale University,0:21:21.57,,550,499.88668884044,
Women B                                           ,2,73479,Katherine,Wymbs,Massachusetts Institute of Technology,0:22:02.70,386021,577.72506131414,520.06375033178,
Women B                                           ,3,2871,Elizabeth,White,University of Vermont,0:22:49.74,209806,611.61089929918,540.24081182311,
