First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Neil,Bartley,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,13,86,159.12047776418,
James,Hardy,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,60,86,217.61167401061,
Angelo,Digiovine,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,66,86,225.58774622603,
Gabriel,Byrne,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,70,86,230.90512770298,
Toby,Long,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,84,86,249.5159628723,
Toby,Long,Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,10,45,258.12947619048,
James,Hardy,Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,38,45,372.73547619048,
Jason,James,Giro Di San Francisco,2011-09-5,Men Cat 3  ,37,74,364.17501612903,
Dan,Tedford,Giro Di San Francisco,2011-09-5,Men Cat 3  ,39,74,367.40082258065,
Ian,Swinson,Giro Di San Francisco,2011-09-5,Men Cat 3  ,62,74,393.20727419355,
Dan,Tedford,Challenge Challenge Road Race,2011-09-3,Men Cat 3  ,2,11,286.31546666667,
Denin,Sahovic,Vacaville Gran Prix,2011-08-28,Men Cat 3  ,12,60,292.36213888889,
Denin,Sahovic,Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,9,50,261.32523333333,
Dan,Tedford,Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,28,49,,
Denin,Sahovic,Winters Road Race,2011-08-27,Men Cat 3,8,67,311.89750841751,
Murat,Ozgur,Winters Road Race,2011-08-27,Men Cat 3,42,67,,
Neil,Bartley,San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,23,53,197.97184615385,
Denin,Sahovic,San Ardo Road Race,2011-08-20,Men - 3 ,6,49,292.43956944444,
Ian,Swinson,Suisun Harbor Criterium,2011-08-14,Men - 3 ,7,47,282.56107246377,
Denin,Sahovic,Suisun Harbor Criterium,2011-08-14,Men - 3 ,13,47,302.4948115942,
Jeffrey,Palileo,Suisun Harbor Criterium,2011-08-14,Men - 3 ,33,47,368.94060869565,
Dan,Tedford,Suisun Harbor Criterium,2011-08-14,Men - 3 ,35,47,375.5851884058,
Jason,James,Suisun Harbor Criterium,2011-08-14,Men - 3 ,38,47,385.55205797101,
Neil,Bartley,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,25,65,185.26129166667,
James,Hardy,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,35,65,201.08467708333,
Angelo,Digiovine,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,41,65,210.57870833333,
David,Pouncy,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,59,65,239.06080208333,
Gabriel,Byrne,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,60,65,240.643140625,
Eric,Clauss,Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,31,47,455.55397826087,
Ian,Swinson,Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,20,46,357.74279710145,
Eric,Clauss,Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,41,46,409.41436231884,
Stephen,Harris,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,34,43,515.72080703669,
Neil,Bartley,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,17,54,175.81367364541,
Denin,Sahovic,Dunnigan Hills Road Race,2011-08-13,Men - 3 ,47,65,376.00561458333,
Neil,Bartley,Midwest Regional Masters Championship,2011-07-23,Men Master Cat 1/2/3  30-34 ,2,3,,
Stephen,Harris,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,29,52,563.19586666667,
Neil,Bartley,Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,20,38,233.80553609439,
Toby,Long,Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,22,38,240.47220276106,
David,Pouncy,Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,37,38,270.47220276106,
Jason,James,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,9,34,319.50800538479,
Jeffrey,Palileo,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,32,34,375.75800538479,
Toby,Long,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 35-99  ,6,26,241.751764883,
Jason,James,ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,20,38,343.85,
Jeffrey,Palileo,ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,30,38,373.90692982456,
Neil,Bartley,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,8,27,198.33751224788,
Toby,Long,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,10,27,208.25500816525,
David,Pouncy,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,24,27,277.67747958687,
Murat,Ozgur,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 35-99  ,11,42,336.70739288736,
Jason,James,San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,21,55,373.97451851852,
Murat,Ozgur,San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,42,55,373.97451851852,
Jeffrey,Palileo,San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,46,55,373.97451851852,
Murat,Ozgur,San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,3,58,303.11848224605,
Murat,Ozgur,San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,47,69,322.04285730193,
Toby,Long,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,68,124,186.66012365591,
Angelo,Digiovine,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,69,124,186.66012365591,
David,Pouncy,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,107,124,186.66012365591,
Jeffrey,Palileo,Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,45,69,333.00572371828,
Gabriel,Byrne,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,72,96,187.15554949495,
Stephen,Harris,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 4 Master 35-99 ,12,13,453.17293981481,
Ian,Swinson,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,6,69,273.17091129847,
Jeffrey,Palileo,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,48,69,330.73801415597,
Denin,Sahovic,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,51,69,330.73801415597,
Denin,Sahovic,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,36,100,309.64136267448,
Dan,Tedford,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,63,100,309.64136267448,
David,Pouncy,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,47,84,200.44949071868,
Angelo,Digiovine,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,48,84,200.44949071868,
Denin,Sahovic,Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,40,68,310.0329281257,
Stephen,Harris,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,46,73,515.09002153744,
Angelo,Digiovine,Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,19,47,172.96231705005,
Toby,Long,Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,28,47,192.52753444135,
Anthony,Coando,Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,29,44,370.94604461444,
Dan,Tedford,Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,39,44,403.45773845822,
Angelo,Digiovine,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,14,68,275.30698900374,
Dan,Tedford,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,52,68,331.18934194492,
Eric,Clauss,IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,24,31,483.75,
Eric,Clauss,IC3 Dash for Cash,2011-06-4,Men Cat 4 Open  ,23,37,423.66115365671,
Jason,James,Memorial Day Criterium,2011-05-30,Men Cat 3   ,4,46,268.16417498121,
Murat,Ozgur,Memorial Day Criterium,2011-05-30,Men Cat 3   ,33,46,331.20765324208,
Denin,Sahovic,Memorial Day Criterium,2011-05-30,Men Cat 3   ,36,46,337.72939237252,
Ian,Swinson,Memorial Day Criterium,2011-05-30,Men Cat 3   ,40,46,346.42504454643,
Denin,Sahovic,Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,21,52,297.59433054487,
Ian,Swinson,Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,30,45,365.96391912771,
Neil,Bartley,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,17,98,151.72775328732,
Denin,Sahovic,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,30,98,170.74409290141,
Angelo,Digiovine,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,62,98,217.55354425916,
Gabriel,Byrne,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,82,98,246.80945135775,
Dan,Tedford,Mt Hamilton Classic,2011-05-29,Men Cat 3   ,61,58,321.37931034483,
Ian,Swinson,Golden State Race Series,2011-05-21,Men Cat 3   ,25,52,301.15384615385,
Jeffrey,Palileo,Golden State Race Series,2011-05-21,Men Cat 3   ,28,52,306.92307692308,
Carmi,Schulman,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,15,75,167.9266340221,
Jeffrey,Palileo,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,68,75,213.94494172952,
Jeffrey,Palileo,Golden State Race Series - RR,2011-05-21,Men Cat 3   ,28,48,343.61916666667,
Denin,Sahovic,Modesto Road Race,2011-05-15,Men Cat 3   ,3,22,313.03957575758,
Jason,James,Modesto Road Race,2011-05-15,Men Cat 3   ,13,22,358.49412121212,
Dan,Tedford,Modesto Road Race,2011-05-15,Men Cat 3   ,15,22,367.58503030303,
Dan,Tedford,Modesto Road Race,2011-05-15,Men Cat1/2/3 Master 35-99 ,27,25,371.98540277778,
Neil,Bartley,Modesto Road Race,2011-05-15,Men Pro/1/2   ,10,25,185.31154893411,
Toby,Long,Modesto Road Race,2011-05-15,Men Pro/1/2   ,13,25,197.81154893411,
David,Pouncy,Modesto Road Race,2011-05-15,Men Pro/1/2   ,25,25,243.64488226744,
Adam,Lucero,Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 4   ,8,18,386.60864279835,
Neil,Bartley,Modesto Criterium,2011-05-14,Men Pro/1/2   ,5,24,167.51420827244,
Jason,James,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,2,60,275.04880015755,
Denin,Sahovic,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,24,60,339.21546682422,
Dan,Tedford,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,28,60,339.21546682422,
Aron,Bonar,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,40,60,339.21546682422,
Ian,Swinson,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,42,60,339.21546682422,
Denin,Sahovic,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,23,29,327.27665470539,
Francisco,Azevedo,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,21,52,421.92307692308,
Jason,James, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,11,61,283.15736666667,
Ian,Swinson, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,19,61,296.4907,
Jeffrey,Palileo, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,40,61,331.4907,
Jason,James,Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,9,37,291.4907,
Ian,Swinson,Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,15,37,310.2407,
Jeffrey,Palileo,Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,28,37,350.8657,
Matthew,Triska,Pittsburg Twilight Criterium,2011-05-7,Men Cat 4   ,13,25,402.66893028983,
Eric,Clauss,Pittsburg Twilight Criterium,2011-05-7,Men Cat 4   ,17,25,419.3355969565,
Neil,Bartley,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,42,83,200.71428571429,
Toby,Long,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,63,83,229.28571428571,
James,Hardy,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,64,83,229.28571428571,
David,Pouncy,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,80,83,229.28571428571,
Angelo,Digiovine,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,81,83,229.28571428571,
David,Pouncy,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,30,61,296.70066636771,
Neil,Bartley,Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,9,49,159.91918772818,
David,Pouncy,Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,45,49,234.91918772818,
Stephen,Harris,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,75,69,629.05912131896,
Dan,Tedford,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,10,93,261.70611222523,
Jason,James,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,81,93,346.46220978621,
Francisco,Azevedo,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,17,70,362.60977553935,
Denin,Sahovic,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,18,51,307.55873989899,
Toby,Long,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,15,51,275.83487866407,
Denin,Sahovic,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,22,51,321.96829212357,
Carmi,Schulman,Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,33,60,197.16054893411,
Francisco,Azevedo,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4   ,5,13,380.49213338477,
Denin,Sahovic,Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,15,42,321.35427777778,
Murat,Ozgur,Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,35,42,360.68490873016,
Jeffrey,Palileo,Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,36,42,360.68490873016,
Neil,Bartley,Apple Pie Criterium,2011-04-3,Men Cat 2   ,11,35,191.57698030666,
Angelo,Digiovine,Apple Pie Criterium,2011-04-3,Men Cat 2   ,21,35,220.98874501254,
Gabriel,Byrne,Apple Pie Criterium,2011-04-3,Men Cat 2   ,23,35,226.87109795372,
David,Pouncy,Apple Pie Criterium,2011-04-3,Men Cat 2   ,27,35,238.63580383607,
Toby,Long,Apple Pie Criterium,2011-04-3,Men Cat 2   ,32,35,253.34168618901,
Jason,James,Apple Pie Criterium,2011-04-3,Men Cat 3   ,32,52,322.69913430674,
Jeffrey,Palileo,Apple Pie Criterium,2011-04-3,Men Cat 3   ,41,52,340.00682661443,
Murat,Ozgur,Apple Pie Criterium,2011-04-3,Men Cat 3   ,48,52,353.46836507597,
Angelo,Digiovine,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,26,54,194.83965608163,
Gabriel,Byrne,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,35,54,218.06120371429,
Toby,Long,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3 Master 35-99 ,6,18,295.22213689516,
Ian,Swinson,Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,32,42,375,
Denin,Sahovic,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,24,44,309.7619047619,
Neil,Bartley,Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,2,33,173.33333333333,
Denin,Sahovic,Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,38,38,369.5187003061,
Denin,Sahovic,Bariani Road Race,2011-03-27,Men Cat 3   ,29,73,361.14666666667,
Jeffrey,Palileo,Bariani Road Race,2011-03-27,Men Cat 3   ,70,73,361.14666666667,
Ian,Swinson,Bariani Road Race,2011-03-27,Men Cat 3   ,71,73,361.14666666667,
Willem,Voorthuijsen,Bariani Road Race,2011-03-27,Men Cat 4   ,26,65,433.62162736192,
Gabriel,Byrne,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,46,95,296.29573143056,
Dan,Tedford,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,70,95,296.29573143056,
James,Hardy,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,78,95,296.29573143056,
Toby,Long,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,79,95,296.29573143056,
Jason,James,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,82,95,296.29573143056,
David,Pouncy,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,94,95,296.29573143056,
Jeffrey,Palileo,Land Park Criterium,2011-03-26,Men Cat 3   ,36,51,371.43965,
Gabriel,Byrne,Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,27,43,295.66619047619,
Angelo,Digiovine,Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,32,43,295.66619047619,
James,Hardy,Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,33,43,295.66619047619,
Anthony,Coando,Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,60,43,295.66619047619,
Gabriel,Byrne,Land Park Criterium,2011-03-26,Men Pro/1/2   ,32,38,240.61405263158,
James,Hardy,Land Park Criterium,2011-03-26,Men Pro/1/2   ,38,38,240.61405263158,
Angelo,Digiovine,Land Park Criterium,2011-03-26,Men Pro/1/2   ,42,38,240.61405263158,
James,Hardy,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,2,32,215.53461878169,
Toby,Long,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,20,32,281.89738416244,
Denin,Sahovic,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,15,33,297.9368125,
Dan,Tedford,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,23,33,339.894453125,
Eric,Clauss,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,8,47,387.89031884058,
Dan,Tedford,Central Coast Circuit Race #3,2011-03-12,Men Cat3/4   ,14,39,333.34209569378,
Denin,Sahovic,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3   ,17,22,283.21541467291,
James,Hardy,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,28,44,303.33042103286,
Toby,Long,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,31,44,317.18497556158,
James,Hardy,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,4,45,207.8588030303,
Toby,Long,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,24,45,308.23646212121,
Jeffrey,Palileo,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,59,53,423.01983333333,
Jeffrey,Palileo,Snelling Road Race,2011-02-26,Men Cat 3   ,102,77,362.50509581424,
Toby,Long,Snelling Road Race,2011-02-26,Men Pro/1/2   ,31,87,172.34781976744,
Denin,Sahovic,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,22,32,334.185375,
Dan,Tedford,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,24,32,334.185375,
James,Hardy,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,10,27,230.75815384615,
Angelo,Digiovine,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,15,27,279.51046153846,
Jason,James,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,22,27,342.88846153846,
Jason,James,Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,28,33,382.24532670455,
Dan,Tedford,Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,29,33,382.24532670455,
Denin,Sahovic,Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,30,33,382.24532670455,
James,Hardy,Central Coast Circuit Races,2011-01-30,Men Cat1/2/3   ,3,10,202.2424,
Murat,Ozgur,Modesto Road Race,2010-05-16,Men 3   ,7,19,301.0395400022,
Jason,James,Modesto Road Race,2010-05-16,Men 3   ,11,19,323.9201533326,
Jeffrey,Palileo,Modesto Road Race,2010-05-16,Men 4   ,49,41,435.2275,
Sean,Smith,Modesto Road Race,2010-05-16,Men Pro/1/2   ,13,15,301.84785714286,
Sean,Smith,Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,4,35,217.2112745098,
Sean,Smith,Modesto Criterium,2010-05-15,Men Pro/1/2   ,8,19,154.13133333333,
Aron,Bonar,Berkeley Hills Road Race,2010-05-8,Men 3   ,43,60,334.11255402091,
Jason,James,Berkeley Hills Road Race,2010-05-8,Men 3   ,50,60,347.87562543754,
Francisco,Azevedo,Berkeley Hills Road Race,2010-05-8,Men 4   ,24,53,396.15301158715,
Jeffrey,Palileo,Berkeley Hills Road Race,2010-05-8,Men 4   ,43,53,444.5945824596,
Eric,Clauss,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,36,74,432.25892792793,
Matthew,Triska,1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,11,89,355.86603030303,
Eric,Clauss,1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,35,89,425.89602272727,
Jeffrey,Palileo,1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,83,89,425.89602272727,
Sean,Smith,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,28,55,302.8514739229,
Jason,James,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,91,109,327.21948266251,
David,Acri,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,24,98,342.68853741497,
Eric,Clauss,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,21,38,327.90596491228,
Jason,James,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,28,38,369.18885964912,
Angelo,Digiovine,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,31,38,413.91199561404,
Mark,Mastoras,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,30,54,431.76233634254,
Dan,Tedford,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,41,50,342.7364,
David,Acri,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,11,30,326.41681205674,
Carmi,Schulman,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,59,84,179.4683968254,
Jason,James,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,8,62,276.46629032258,
Aron,Bonar,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,9,62,278.17290322581,
Francisco,Azevedo,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,16,61,361.551,
Matthew,Triska,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,28,61,392.3102,
Jeffrey,Palileo,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,33,61,405.12653333333,
Jason,James,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,25,61,321.81619406089,
David,Acri,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,30,61,321.81619406089,
Murat,Ozgur,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,33,61,321.81619406089,
Dan,Tedford,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,49,61,321.81619406089,
Aron,Bonar,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,53,61,321.81619406089,
Matthew,Triska,Santa Cruz Classic Criterium,2010-04-18,Men 4   ,22,65,420.19405257937,
Sean,Smith,Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,67,88,170.9353219697,
David,Acri,Napa River Velo Crazy P-rix,2010-04-10,Men 3/4 Master 35-99 ,3,5,,
David,Acri,Napa River Velo Crazy P-rix,2010-04-10,Men 3   ,4,5,,
Matthew,Triska,Napa River Velo Crazy P-rix,2010-04-10,Men 4   ,3,5,,
David,Acri, Land Park Criterium,2010-03-21,Men 3   ,16,52,312.11538461538,
Jeffrey,Palileo, Land Park Criterium,2010-03-21,Men 4   ,1,69,413.23529411765,
Matthew,Triska, Land Park Criterium,2010-03-21,Men 4   ,42,69,413.23529411765,
Eric,Clauss, Land Park Criterium,2010-03-21,Men 4   ,43,69,413.23529411765,
Jeffrey,Palileo, Land Park Criterium,2010-03-21,Men 4   ,82,69,413.23529411765,
Eric,Clauss, Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,17,69,413.23529411765,
David,Acri, Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,11,54,362.22222222222,
Andrew,Posselt, Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,65,54,415.55555555556,
Angelo,Digiovine, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,25,94,306.70212765957,
Murat,Ozgur, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,55,94,306.70212765957,
James,Phillips,Orosi Road Race,2010-03-20,Men 4   ,20,23,463.33333333333,
Murat,Ozgur,Bariani Road Race,2010-03-20,Men 3   ,13,62,272.41935483871,
Dan,Tedford,Bariani Road Race,2010-03-20,Men 3   ,35,62,310.16129032258,
Jeffrey,Palileo,Bariani Road Race,2010-03-20,Men 4   ,55,93,409.78260869565,
Angelo,Digiovine,Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,24,99,306.88775510204,
Francisco,Azevedo,Madera County Stage Race - Road Race,2010-03-14,Men 4   ,17,61,384,
Francisco,Azevedo,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,3,69,343.52941176471,
Francisco,Azevedo,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,42,71,407.71428571429,
David,Acri,Central Coast Circuit Race,2010-03-13,Men 3/4   ,4,42,262.5,
Jason,James,Central Coast Circuit Race,2010-03-13,Men 3/4   ,6,42,267.5,
Dan,Tedford,Central Coast Circuit Race,2010-03-13,Men 3/4   ,25,42,325,
Jeffrey,Palileo,Central Coast Circuit Race,2010-03-13,Men 3/4   ,41,42,,
David,Acri,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,20,83,279.48529411765,
Jason,James,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,47,83,301.32352941176,
Dan,Tedford,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,62,83,335.73529411765,
Eric,Clauss,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,36,81,400.85714285714,
Andrew,Posselt,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,34,95,396.25,
Sean,Smith,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,107,142,167.92372881356,
Angelo,Digiovine,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,143,142,,
David,Acri,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,8,50,271.57894736842,
