First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Martin, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 3,30,31,425.911195686,
Andrew,Martin, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,19,24,343.66805283813,
Nathan,Ramsey,La Primavera Lago Vista - Saturday,2022-03-5,Masters 35+ Cat 4/5,4,24,400.90909090909,
Grant,Woolf,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,9,52,409.11926760921,
Mark,Jansen,Salt Lake Criterium,2019-07-20,Men Master 40+,86,46,457.46771929825,
Grant,Woolf,Texas Gravel Championship,2019-06-29,Master 100 Mile Open Open,4,12,,
Jeffrey,Lloyd,Texas Time Trial State Championship,2019-05-18,Men Masters 55+,12,19,537.19948454315,
Jason,Bentley,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,42,65,442.42616666667,
Brian,Niederhaus,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,57,30,524.53653846154,
Andrew,Martin,Fayetteville Classic Road Race,2019-04-7,Men Cat 3,3,8,432.95066666667,
Stephen,Straight,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,37,57,500.94057692308,
Stephen,Straight,Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,80,44,565.16596235811,
Andrew,Martin,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,33,34,498.79779411765,
Andrew,Martin,Davy Crockett Classic - TT,2019-02-9,Men Cat 3/4,16,22,463.88379198059,
Andrew,Martin,Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,25,26,505.5691025641,
Matthew,Heckeroth,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,30,54,474.60024074074,
David,Callahan,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,89,54,519.04407407407,
Stephen,Straight,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,15,92,433.04270491453,
Anthony,Baldridge,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,31,92,512.98423888889,
Mark,Moze,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,121,92,539.63141688034,
Dinh,Nguyen,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,122,92,539.63141688034,
Robert,Ehrlich,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,124,92,539.63141688034,
Austin,Martin,Chappell Hill Bank Classic,2018-09-9,Men Junior 15-19 Cat 4/5,3,7,513.94037387222,
Stephen,Straight,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,28,48,472.53475,
Andrew,Martin,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 40+ Cat 1234,6,17,381.2144375,
Andrew,Martin,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,32,36,492.25432695211,
Stephen,Straight,San Marvelous Road Race,2018-06-30,Men Men's 4/5,14,44,415.83475,
Matthew,Heckeroth,San Marvelous Road Race,2018-06-30,Men Men's 3/4,13,19,436.5515,
Sean,Bellinger,San Marvelous Road Race,2018-06-2,Men Men's 4/5,24,37,488.17481302065,
Matthew,Heckeroth,San Marvelous Road Race,2018-06-2,Men Men's 3/4,5,24,356.72844444444,
Jason,Bentley,Texas Time Trial State Championship,2018-05-19,Men Masters 45+,4,6,383.83,
David,Callahan,Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,36,36,531.50106449535,
Matthew,Heckeroth,San Marvelous Road Race,2018-04-28,Men Men's 4/5,2,24,363.52491666667,
Sean,Bellinger,San Marvelous Road Race,2018-04-28,Men Men's 4/5,12,24,451.38408333333,
Matthew,Heckeroth,Jacob's Well Classic,2018-04-22,Men  Cat 4,2,32,368.43320162826,
Stephen,Straight,Jacob's Well Classic,2018-04-22,Men  Cat 4,30,32,536.15571551459,
Matthew,Heckeroth,San Marvelous Road Race,2018-03-17,Men  Cat 4/5,2,37,356.10177777778,
Sean,Bellinger,San Marvelous Road Race,2018-03-17,Men  Cat 4/5,12,37,450.9627962963,
Anthony,Baldridge,San Marvelous Road Race,2018-03-17,Men  Cat 4/5,17,37,498.39330555556,
Mark,Moze,San Marvelous Road Race,2018-03-17,Men  Cat 4/5,32,37,602.74042592593,
Andrew,Martin,Fayetteville Race,2018-03-11,Men Cat 3,28,28,483.09242857143,
Matthew,Heckeroth,Fayetteville Race,2018-03-11,Men Cat 4,4,29,367.28842857143,
Anthony,Baldridge,Fayetteville Race,2018-03-11,Men Cat 4,14,29,453.48985714286,
Sean,Bellinger,Fayetteville Race,2018-03-11,Men Cat 4,26,29,556.93157142857,
Stephen,Straight,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 35+ Cat 4/5,6,20,417.0503125,
Matthew,Heckeroth,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,2,44,356.22792156863,
Matthew,Heckeroth,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,1,60,351.88496480937,
Sean,Bellinger,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,23,60,434.13454238441,
Sean,Bellinger,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,39,69,483.40965892473,
Stephen,Straight,Pace Bend Weekend 2018,2018-02-24,Men Cat 5,9,32,427.20661111111,
Stephen,Straight,Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,16,35,453.505,
Sean,Bellinger,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,18,70,415.77909755574,
Sean,Bellinger,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,32,69,450,
Mark,Nikonowicz,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,13,43,432.51098099548,
Sean,Bellinger,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,21,43,477.96696832579,
Anthony,Baldridge,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,28,43,517.74095723982,
Andrew,Martin,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,44,58,477.50936,
Andrew,Martin,San Marvelous Race Series,2017-09-2,Men Pro/Cat 1/2/3/4,3,22,343.65136363636,
Ben,Ploetz,San Marvelous Race Series,2017-09-2,Men Pro/Cat 1/2/3/4,5,22,361.89439393939,
Mark,Moze,San Marvelous Race Series,2017-09-2,Men Pro/Cat 1/2/3/4,16,22,462.23106060606,
Jason,Bentley,Sealy Road Race Series (ETRS),2017-06-18,Men MASTERS 40+ CAT 1/2/3/4,1,8,,
Kathrin,Milbury,Sealy Road Race Series (ETRS),2017-06-18,Women Women CATEGORY 3/4/5,7,12,597.59,
Jason,Bentley,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,6,25,335.28635070953,
James,Murff,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,33,46,470.0303442029,
James,Murff,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,32,78,434.01581034483,
Andrew,Martin,San Marvelous Race Series,2017-06-10,Men Cat 3/4,1,19,356.48433333333,
David,Callahan,San Marvelous Race Series,2017-06-10,Men Cat 3/4,13,19,428.63855555556,
Mark,Moze,San Marvelous Race Series,2017-06-10,Men Cat 3/4,18,19,458.70281481481,
Jason,Bentley,Texas Time Trial State Championship,2017-05-21,T Men P/1/2,1,16,,
Felipe,Payet,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,2,28,413.15033333333,
Barry,Conlon,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,2,28,407.8860952381,
Andrew,Martin,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,2,28,397.35761904762,
David,Callahan,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,2,28,402.62185714286,
Kathrin,Milbury,Texas Time Trial State Championship,2017-05-21,T Women Cat 4,3,28,,
Pam,Downs,Texas Time Trial State Championship,2017-05-20,Women Cat 3,1,7,466.38668190178,
Jason,Bentley,Texas Time Trial State Championship,2017-05-20,Men Master 40+,5,9,350,
Kathrin,Milbury,Texas Time Trial State Championship,2017-05-20,Women Eddy Merckx,1,5,,
Andrew,Martin,San Marvelous Race Series,2017-04-15,Men Cat 4/5,1,39,366.23780868586,
David,Callahan,San Marvelous Race Series,2017-04-15,Men Cat 4/5,13,39,419.14024530532,
Mark,Moze,San Marvelous Race Series,2017-04-15,Men Cat 4/5,26,39,476.45121830973,
Stephen,Straight,San Marvelous Race Series,2017-04-15,Men Cat 4/5,32,39,502.90243661946,
Jason,Bentley,Aggieland Omnium ,2017-04-1,MEN'S PRO CAT 1/2/3,5,8,366.795,
Ben,Ploetz,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 4/5,7,36,399.08243566176,
Ben,Ploetz,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,22,50,423.35507143005,
Ben,Ploetz,San Marvelous Race Series,2017-03-18,Men Cat 4/5,2,37,378.3792162478,
Andrew,Martin,San Marvelous Race Series,2017-03-18,Men Cat 4/5,26,37,479.49091095679,
Ben,Ploetz,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 35+ Cat 4/5,1,15,351.832,
Andrew,Martin,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 35+ Cat 4/5,7,15,426.556,
Ben,Ploetz,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 35+ Cat 4/5,2,19,367.59985185185,
Andrew,Martin,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 35+ Cat 4/5,12,19,464.47503703704,
Mark,Nikonowicz,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 35+ Cat 4/5,15,19,493.53759259259,
James,Murff,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,23,63,360.05588531514,
Jonathan,Howell,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,47,63,437.66721474984,
Jeromie,Payne,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,48,63,440.90102014295,
James,Murff,San Marvelous Race Series,2017-02-18,Men Cat 3/4,4,15,372.97441279012,
Jason,Bentley,Sealy Road Race Series ,2017-02-11,Men MASTERS 40+ 1/2/3/4,6,12,344.10561111111,
Mark,Nikonowicz,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,27,74,434.85583318684,
Mark,Nikonowicz,Cedar Hill Race Festival - TT,2017-02-4,Men Cat 4/5,1,8,405.6907710062,
Mark,Nikonowicz,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,30,72,443.22567741935,
Andrew,Martin,The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,2,35,375.43682352941,
Vincent,Marotte,The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,4,35,383.05347058824,
Johnathan,Conley,The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,5,35,386.86179411765,
Ben,Ploetz,The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,7,35,394.47844117647,
Jason,Bentley,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,34,50,391.1813300664,
Jeromie,Payne,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,43,50,419.00294523804,
Jason,Bentley,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,16,25,381.84441666667,
Jeromie,Payne,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,21,25,420.05771666667,
Johnathan,Conley,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,4,55,362.41070666667,
Andrew,Martin,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,29,55,440.46104,
Jason,Bentley,Texas Time Trial State Championship,2016-06-18,Men Master 40+,1,16,282.55218335847,
Brian,Niederhaus,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 50-54,9,17,364.35,
Brian,Niederhaus,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 50+,4,6,,
Jason,Bentley,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,2,15,311.29589726249,
Brian,Niederhaus,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,13,15,429.54425228126,
Jason,Bentley,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,20,40,333.45,
Jason,Bentley,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 40+,5,19,329.26160619712,
Rhonda,Mckinney,Sealy Stage Race - GC,2016-04-10,Women Cat 3/4,1,8,460.95039265489,
Grant,Woolf,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,4,39,371.71113704827,
Jeffrey,Lloyd,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,20,39,454.39792419678,
Eric,Watson,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,38,39,547.42055973886,
Grant,Woolf,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,5,45,351.56250482062,
Jeffrey,Lloyd,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,31,45,493.7499978575,
Eric,Watson,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,37,45,526.56249625063,
Vincent,Marotte,La Primavera Lago Vista Sunday,2016-03-6,Men Master 35+ Cat 4/5,8,23,389.03416450216,
Grant,Woolf,La Primavera Lago Vista Sunday,2016-03-6,Men Master 35+ Cat 4/5,9,23,396.60062337662,
Andrew,Martin,La Primavera Lago Vista Sunday,2016-03-6,Men Master 35+ Cat 4/5,12,23,419.3,
Ben,Ploetz,La Primavera Lago Vista Sunday,2016-03-6,Men Master 35+ Cat 4/5,14,23,434.43291774892,
Amy,Campbell,La Primavera Lago Vista Sunday,2016-03-6,Women Pro/Cat 1/2/3/4,12,21,479.71855368323,
Tom,Lawrence,La Primavera Lago Vista Saturday,2016-03-5,Men Master 60+ Cat 1/2/3/4,2,10,369.86506666667,
Tom,Lawrence,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,5,30,318.64521111111,
Grant,Woolf,La Primavera Lago Vista Saturday,2016-03-5,Men Master 35+ Cat 4/5,5,30,388.31710436054,
Andrew,Martin,La Primavera Lago Vista Saturday,2016-03-5,Men Master 35+ Cat 4/5,18,30,454.10643557081,
Ben,Ploetz,La Primavera Lago Vista Saturday,2016-03-5,Men Master 35+ Cat 4/5,19,30,459.16715335622,
Vincent,Marotte,La Primavera Lago Vista Saturday,2016-03-5,Men Master 35+ Cat 4/5,25,30,489.53146006865,
Jeromie,Payne,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,27,53,403,
Amy,Campbell,La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,11,23,457.44695119707,
Ben,Ploetz,Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,1,38,369.16228571429,
Grant,Woolf,Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,9,38,389.89015873016,
Jeffrey,Lloyd,Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,29,38,441.70984126984,
Rhonda,Mckinney,Pace Bend Road Race,2016-02-28,Women Cat 4,3,31,506.77556077693,
Brian,Niederhaus,Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,10,34,351.58996908993,
Jason,Bentley,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,31,63,361.05344936853,
Jeromie,Payne,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,34,63,368.95189873705,
Jonathan,Howell,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,38,63,379.48316456175,
James,Murff,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,41,63,387.38161393028,
Robert,Eason,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,43,63,392.64724684263,
Grant,Woolf,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,48,63,405.8113291235,
Ben,Ploetz,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,56,63,426.87386077291,
Tom,Lawrence,Pace Bend Road Race,2016-02-28,Men Masters 60+ Cat 1/2/3/4,1,8,351.8,
Andrew,Martin,Pace Bend Road Race,2016-02-28,Men Cat 5,5,37,424.93574279892,
Pedro,Rodriguez,Pace Bend Road Race,2016-02-28,Men Cat 5,13,37,471.12913184574,
Jason,Bentley,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,21,45,354.43881818182,
David,Callahan,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 35+ Cat4/5,2,19,345.81343359463,
David,Callahan,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,5,40,359.02138219975,
Russell,Carawan,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,25,40,500.34914941554,
Rodolf,Palencia,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,32,40,567.64808618495,
Vincent,Marotte,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,39,40,574.3779798619,
David,Callahan,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,3,72,330.39117508418,
Rodolf,Palencia,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,31,72,418.74917171717,
Vincent,Marotte,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,35,72,453.90635353535,
Russell,Carawan,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,40,72,465.62541414141,
Brian,Niederhaus,SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,8,19,338.28219016961,
Jeromie,Payne,SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,14,19,376.02392460071,
Brian,Niederhaus,SA Bike Bash - Saturday,2015-08-8,Men 40 Masters,2,16,301.43279047768,
Jeromie,Payne,SA Bike Bash - Saturday,2015-08-8,Men 40 Masters,11,16,363.87634557781,
Andy,Twellman,Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,1,33,329.09294232621,
Jason,Bentley,Texas Time Trial Championship,2015-06-20,Men Master 40+,1,12,298.1856871389,
Jeffrey,Lloyd,Texas Time Trial Championship,2015-06-20,Men Master 50+,13,21,482.85180636487,
Barry,Conlon,Texas Time Trial Championship,2015-06-20,Men   Cat 4,3,17,367.55598454629,
Brian,Niederhaus,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,21,49,325.39441666667,
Brian,Niederhaus,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,100,105,426.29,
Brian,Niederhaus,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,5,69,310.58675925926,
Robert,Mcghee,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,65,69,403.08648148148,
Brian,Niederhaus,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,112,116,421.31165,
Brian,Niederhaus,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,8,81,329.50625925926,
Robert,Mcghee,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,69,81,411.7587037037,
Brian,Niederhaus,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,40,111,409.78126666667,
Robert,Mcghee,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,97,111,409.78126666667,
Brian,Niederhaus,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,5,64,293.2668,
Scott,Konnagan,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,45,64,416.11503333333,
Robert,Mcghee,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,62,64,416.11503333333,
Barry,Conlon,PURE Driveway Series,2015-05-7,Men Cat 3/4,52,78,456.97455404182,
Jason,Bentley,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,18,37,345.04300965548,
Scott,Konnagan,Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,43,43,406.53118995523,
Scott,Konnagan,Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,36,44,372.85867857143,
Scott,Konnagan,Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,44,47,437.81106818182,
Scott,Konnagan,Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,45,47,419.34143257846,
Lucien,Fuertes,PURE Driveway Series,2015-04-30,Men Cat 4/5,67,73,538.35516207125,
Brian,Niederhaus,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,56,115,352.9544,
Robert,Mcghee,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,62,115,352.9544,
Barry,Conlon,PURE Driveway Series,2015-04-30,Men Cat 3/4,51,76,529.07379623297,
Amy,Campbell,PURE Driveway Series,2015-04-30,Men Cat 3/4,60,76,529.07379623297,
Amy,Campbell,PURE Driveway Series,2015-04-30,Women  Open,10,32,450,
Scott,Konnagan,Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,44,53,394.736,
Scott,Konnagan,Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,53,54,374.93566666667,
Grant,Woolf,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 35+ Cat 4/5,4,24,373.89251606367,
Russell,Carawan,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 35+ Cat 4/5,8,24,397.80299582165,
Jason,Bentley,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,8,34,307.39466467667,
Lucien,Fuertes,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,3,33,394.14821757768,
Grant,Woolf,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 35+ Cat 4/5,13,25,435.99,
Russell,Carawan,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 35+ Cat 4/5,18,25,484.45159722222,
Jason,Bentley,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,19,34,354.10090196078,
Lucien,Fuertes,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,11,34,423.10510255213,
Russell,Carawan,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,4,37,347.72708333333,
Grant,Woolf,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,18,37,424.04847222222,
Andy,Twellman,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,37,37,527.6275,
Jason,Bentley,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,6,40,298.980575,
Lucien,Fuertes,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,6,53,406.84684453368,
Andy,Twellman,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,3,34,342.7365040013,
Grant,Woolf,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,6,34,359.72742230486,
Russell,Carawan,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,9,34,376.71834060843,
Jason,Bentley,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,8,38,297.34047179746,
Lucien,Fuertes,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,4,42,377.31075276183,
Brian,Niederhaus,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,38,102,373.89856666667,
Robert,Mcghee,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,88,102,373.89856666667,
Lucien,Fuertes,PURE Driveway Series,2015-04-16,Men Cat 4/5,3,63,385.68297747542,
Robert,Mcghee,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,66,107,331.50705555556,
Brian,Niederhaus,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,97,107,331.50705555556,
Grant,Woolf,PURE Driveway Series,2015-04-9,Men Cat 4/5,39,74,532.02525499055,
Jeromie,Payne,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,24,115,364.5367962963,
Brian,Niederhaus,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,41,115,364.5367962963,
Jeromie,Payne,PURE Driveway Series,2015-04-9,Men Cat 3/4,28,100,441.4548276951,
Grant,Woolf,PURE Driveway Series,2015-04-2,Men Cat 4/5,39,74,541.73211763524,
Jeromie,Payne,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,24,115,362.33781481481,
Brian,Niederhaus,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,41,115,362.33781481481,
Jeromie,Payne,PURE Driveway Series,2015-04-2,Men Cat 3/4,28,100,440.45764920019,
Lucien,Fuertes,PURE Driveway Series,2015-03-26,Men Cat 4/5,6,73,417.54115312419,
Adrian,Reyes,PURE Driveway Series,2015-03-26,Men Cat 4/5,25,73,539.26182890848,
Jeromie,Payne,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,23,114,326.83,
Brian,Niederhaus,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,41,114,326.83,
Robert,Mcghee,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,97,114,326.83,
Jeromie,Payne,PURE Driveway Series,2015-03-26,Men Cat 3/4,11,95,398.54,
Brian,Niederhaus,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,64,114,346.69375925926,
Robert,Mcghee,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,86,114,391.9277962963,
Robert,Eason,PURE Driveway Series,2015-03-19,Men Cat 3/4,37,96,386.74822204041,
Eric,Watson,PURE Driveway Series,2015-03-19,Men Cat 3/4,49,96,401.54288890542,
Brian,Niederhaus,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,40,115,350.0836,
Eric,Watson,PURE Driveway Series,2015-03-12,Men Cat 3/4,41,103,502.37746969697,
David,Callahan,PURE Driveway Series,2015-03-12,Men Cat 3/4,69,103,502.37746969697,
Robert,Eason,PURE Driveway Series,2015-03-12,Men Cat 3/4,94,103,502.37746969697,
Spencer,Fivecoat,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,23,39,467.42583452632,
Andrea,Fox,La Primavera Lago Vista Sunday,2015-03-8,Women Cat 1/2/3/4,6,10,490.11,
Andy,Twellman,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 35-39 Cat 4/5,2,13,342.96069444444,
Ben,Ploetz,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 35-39 Cat 4/5,3,13,355.84655555556,
Vincent,Marotte,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 35-39 Cat 4/5,4,13,368.73241666667,
Russell,Carawan,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 35-39 Cat 4/5,9,13,433.16172222222,
Spencer,Fivecoat,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,24,50,446.04638192,
Barry,Conlon,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,26,37,,
