Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  13-14 ,4,14,594.28571428571,
Davis 4th of July Criterium,2011-07-4,Men Junior   ,3,18,343.89222875318,
Davis 4th of July Criterium,2011-07-4,Men Junior  15-18 ,17,22,390.38925515479,
Winters Road Race,2011-08-27,Men Junior 15-16,3,5,,
Cherry Pie Criterium,2012-02-5,Men Junior  13-14,2,24,509.31338990298,
Cherry Pie Criterium,2012-02-5,Men Junior  15-16,20,26,518.71534429553,
Snelling Road Race,2012-02-25,Men Junior  13-14,2,11,466.81110899428,
Original Merced Criterium,2012-02-26,Men Cat 4  ,15,22,467.11464577172,
Land Park Criterium,2012-03-17,Men Junior  13-14,2,12,469.23907589303,
Copperopolis Road Race,2012-04-7,Men Junior  13-14,2,11,443.14777828383,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4  ,15,25,432.61979619896,
Chico Stage Race - Crit,2012-04-15,Men Cat 4  ,20,23,469.45257264469,
Chico Stage Race - TT,2012-04-15,Men Cat 4  ,12,21,424.49736649714,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  15-16,5,17,370.72649740298,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 13-14,1,16,385.04704125007,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,30,56,378.80432988887,
Memorial Day Criterium,2012-05-28,Men Junior  13-14,2,13,454.01294319199,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,9,59,371.72623960614,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,16,84,413.54615235264,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,6,76,394.95931617167,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,DNF,76,663.57316519281,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  13-14,1,17,386.65933333333,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,30,65,413.28613306411,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,9,65,372.07283610314,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,24,48,430.51060416667,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,16,63,397.41471077103,
Berkeley Bicycle Club Criterium,2012-07-29,  Junior 15-16,4,15,383.07807142857,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,25,82,390.63159058109,
Dunnigan Hills Road Race,2012-08-11,Men Junior  15-16,1,8,371.34597787518,
NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Junior 14-Oct,1,1,,
San Ardo Road Race,2012-08-18,Men Junior  13-14,1,15,377.24552850709,
Winters Road Race,2012-08-25,Men Junior  15-16,1,6,387.72842142857,
Vacaville Gran Prix,2012-08-26,Men Cat 4  ,4,47,352.23985507246,
Petaluma Criterium,2012-09-1,Men Cat 4  ,5,14,400.63428571429,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,26,75,414.97951351351,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,22,60,423.62574712644,
Henleyville Road Race,2012-09-29,Men Cat 4  ,3,4,,
Placer Valley Grand Prix,2012-09-30,Men Junior  10-16,1,6,,
Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,4,23,369.06122222222,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,91,96,464.5966875,
Land Park Criterium,2013-03-16,Men Cat 4,25,61,421.6551751667,
Bariani Road Race,2013-03-17,Men Cat 4,31,62,445.16507526882,
Copperopolis Road Race,2013-03-30,Men Junior  15-16,14,15,574.03514285714,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,48,50,527.65568451149,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,8,45,390.08538316916,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,42,50,515.58396346657,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,26,48,459.38314236111,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,41,81,442.89,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,20,46,421.4631884058,
El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 15-16,8,14,471.32153559907,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,14,22,395.80836363636,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,8,20,413.95975,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,7,71,366.42886635757,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,26,40,393.50550833333,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,27,46,365.36468115942,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,50,92,282.21290217391,
Memorial Day Criterium,2013-05-27,Men Junior  15-16,6,18,405.79307111626,
Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,5,25,353.08189628734,
Victory Velo Montserrat Circuit Race,2013-06-8,Men  Junior 15-18,2,11,389.32620645258,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,6,23,353.0322962963,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,23,58,357.23831896552,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Junior  15-16,2,7,398.992,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,18,88,310.28136570459,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,14,92,282.67817857143,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,2,14,317.44451332657,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,6,14,376.75076190476,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3/4/5 Junior 15-18,1,12,316.65616666667,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3/4/5 Junior 15-18,2,12,322.77952191401,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,2,32,322.05056622931,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,11,31,405.71355555556,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,6,30,370.36435714286,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,2,32,321.39131213086,
Dunnigan Hills Road Race,2013-08-10,Men Junior  15-16,4,15,411.04152380952,
Winters Road Race,2013-08-24,Men Cat 3,11,61,329.10877777778,
Vacaville Gran Prix,2013-08-25,Men Cat 3,2,46,294.05336231884,
Challenge Challenge Road Race,2013-08-31,Men Cat 3,13,24,373.14269065657,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,11,72,438.91766203704,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,12,72,438.91766203704,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,39,78,382.02416666667,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,40,78,382.02416666667,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,6,36,417.9097962963,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,20,39,380.57,
Folsom Winter Criterium,2014-02-8,Men Cat 3 Open ,2,17,319.67864583333,
Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Juniors 15-18,6,8,411.01,
Cherry Pie Criterium,2014-02-9,Men Cat 3 Open 19-34,20,24,396.36211111111,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,33,62,321.97622043011,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,4,39,317.27895092726,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,3,39,315.74857894737,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,10,35,361.16239215686,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,3,35,310.73428834067,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,16,70,319.19326549629,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,68,71,462.95272031903,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,53,71,441.42950617284,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Junior 15-18,3,3,,
Bariani Road Race,2014-03-16,Men Cat 3  ,1,50,326.99783333333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,31,46,413.03393518519,
Chico Stage Race - GC,2014-03-23,Men Cat 3  ,28,33,410.36856300951,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,34,35,455.39959132462,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,1,34,315.3585,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,19,95,325.46939972403,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,52,65,401.10316718148,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,40,67,368.89203125,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3  ,1,22,308.53583333333,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,17,49,343.58088092456,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,37,64,395.27825,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,5,50,277.08095555556,
Modesto Road Race,2014-05-18,Men Cat 3  ,1,26,327.08566666667,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,20,34,268.85941176471,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,49,52,414.93785897436,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,DNF,52,427.79446212121,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,20,34,284.09553571429,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,2,51,301.15315789474,
Steve Dunlap Time Trial,2014-06-8,Men cat 1/2/3 junior 15-18 (20 Kilometers),1,7,300.663,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,5,70,320.68532323232,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,3,56,313.66882142857,
Little City Stage Race - RR,2014-06-21,Men Cat 3 Senior Elite,1,22,309.56433333333,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 3 Senior Elite,1,19,291.39416666667,
Little City Stage Race - TT,2014-06-22,Men Cat 3 Senior Elite,4,21,317.99685248953,
Little City Stage Race - Crit,2014-06-22,Men Cat 3 Senior Elite,18,23,390.14845454545,
Little City Stage Race - GC,2014-06-22,Men Cat 3 Senior Elite,1,18,294.1829576886,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,508.93013333333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,9,77,287.11792857143,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,8,79,278.86492185868,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,33,76,373.34073684211,
Dunnigan Hills Road Race,2014-08-9,Men Pro/1,DNF,36,401.94065277778,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,10,41,263.9221875,
University Road Race,2014-08-17,Men Pro/1/2,26,34,314.23254761905,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,34,63,335.98947368421,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,1,24,310.335,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,33,83,295.77538461538,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,79,119,336.44648366013,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,90,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,93,161,306.46050925926,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,90,144,296.40709285714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,79,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,86,124,311.23610767928,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,41,90,305.15691548613,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,23,82,318.61995,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,47,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,30,57,307.46824162422,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,DNF,65,390.57340196078,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,30,41,421.61275,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,33,46,417.86669565217,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,41,58,364.98302173913,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,8,29,335.19083333333,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,30,42,342.43587962963,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,485.95202666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,75,93,451.37669565217,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,26,115,313.63573255814,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,75,92,337.09702822183,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,81,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,DNF,85,443.10360833333,
Land Park Criterium,2016-03-12,Men Cat Pro/1/2,13,29,334.41,
 Bariani Road Race,2016-03-13,Men Cat Pro/1/2,DNF,41,412.61863636364,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,20,55,385.44188888889,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,41,50,425.07133199745,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,11,25,392.93195454545,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat Pro/1/2,9,12,374.7077,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,19,80,313.84345714286,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,13,69,314.24901612903,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,9,52,350.25588961039,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,5,41,289.4747556391,
Folsom Classic Criterium,2016-05-28,Men HOT LAP - Open,1,9,,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,20,60,340.36350925926,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,42,60,447.67504347826,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,72,450.43018666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,1,30,311.3465,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,22,58,322.78689583333,
