Race Name,Race Date,Category Name,Place,Total Racers,Points
Carnation Frostbite Time Trial,2013-02-23,Women Senior Cat 4,16,35,589.41176470588,
Tour de Dung #1,2013-03-16,Women Senior Cat 4 B,8,30,555,
Vance Creek Road Race,2013-04-6,Women Senior Cat 4,12,24,609.80126666667,
Volunteer Park Criterium,2013-04-14,Women Senior Cat 4,9,38,532.98268518519,
Olympic View Road Race ,2013-04-27,Women Cat 4 Senior,6,25,556.15839084133,
Ravensdale Road Race,2013-05-11,Women Cat 4 Senior,5,28,519.3272921422,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,13,35,568.78112896967,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,24,36,630.28201443668,
Long Branch Senior State Championship,2013-06-22,Women Cat 4 Senior,1,15,480.67423375971,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3 Senior,19,23,529.08283333333,
Redmond Derby Days Criterium,2013-07-13,Women Cat 3 Senior,2,9,464.621,
Boston Harbor Circuit Race ,2013-08-10,Women Cat 1/2/3 Senior,4,5,,
WSBA Individual Time Trial Championship,2013-08-11,Women Cat 3 Senior,4,4,,
Gig Harbor Circuit Race,2013-08-24,Women Cat 1/2/3 Senior,5,7,468.222,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women Cat 1/2/3 Masters 35-39,5,9,445.4,
Tour de Dung #1,2014-03-8,Women Cat 1/2/3 Senior ,16,22,460.50177777778,
Mason Lake Road Race Series,2014-03-9,Women Cat 3  ,4,11,495.3136,
Mason Lake Road Race Series,2014-03-16,Women Cat 3  ,4,11,495.3136,
Vance Creek Road Race,2014-04-5,Women Cat 1/2/3 Senior ,DNF,24,604.91383333333,
Vance Creek Road Race,2014-04-5,Women Cat 3 Senior ,DNF,12,,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 3  ,10,17,511.13414583333,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 3  ,15,17,556.25,
Olympic View Road Race ,2014-04-26,Women Cat 1/2/3 Master 30-39,2,5,,
Tour D' Bloom Criterium,2014-05-3,Women Cat 3 Senior ,4,5,,
Ravensdale Road Race,2014-05-10,Women Cat 3 Senior ,3,7,508.056,
Capital Stage Race - TT,2014-05-31,Women Cat 3 Senior ,13,13,606.90214054525,
Capital Stage Race - Crit,2014-05-31,Women Cat 3 Senior ,9,13,550.33930973026,
Washington State Road Race Championships ,2014-06-14,Women Cat 3 Senior ,DNF,14,621.8162,
Tacoma Twilight Criterium ,2014-06-28,Women Cat 1/2/3 Senior ,5,8,479.53716645143,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 1/2/3 Senior ,2,17,381.30512173334,
Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,29,32,577.84925650252,
Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,4,32,411.62311823916,
Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,30,32,594.2424469191,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 1/2/3,10,34,423.94525,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 3,DNF,20,602.84,
