Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,99108,Michael,Vink,UAE CLAN TEAM,01:19:38,,100,85,
Men Cat 1,2,296508,Martin,Maertens,BELGIAN WAFFLES,01:19:57,,100,86.923076923077,
Men Cat 1,3,296329,Michael,Knudsen,UAE CLAN TEAM,01:20:19,,100,88.846153846154,
Men Cat 1,4,296325,Saeid,Safarzadeh,,01:20:32,,100,90.769230769231,
Men Cat 1,5,8680,David,Talbott,,01:20:53,,259.57404601169,92.692307692308,
Men Cat 1,6,296328,Johan,Noren,,01:21:25,,100,94.615384615385,
Men Cat 1,7,270120,Michal,Kaminski,,01:21:45,,100,96.538461538462,
Men Cat 1,8,142269,Zach,Nehr,,01:21:54,,260.0144203829,98.461538461538,
Men Cat 1,9,296330,Mr,X100,UAE CLAN TEAM,01:21:57,,100,100.38461538462,
Men Cat 1,10,296335,Ss,.,UAE CLAN TEAM,01:22:59,,100,102.30769230769,
Men Cat 1,11,296338,Jakob,Bjorklund,,01:23:12,,100,104.23076923077,
Men Cat 1,12,296326,Ollie,Jones,,01:23:26,,100,106.15384615385,
Men Cat 1,13,296327,Pim,Van diemen,,01:23:38,,100,108.07692307692,
Men Cat 1,14,296465,Arne,Jacobs,OURWHOOSH,01:23:58,,100,110,
Men Cat 1,15,296490,Jordan,Giles,,01:24:20,,100,111.92307692308,
Men Cat 1,16,296331,Stefan,Van aelst,,01:25:01,,100,113.84615384615,
Men Cat 1,17,296336,Bart,Van den eeckhaut,,01:25:11,,100,116.73076923077,
Men Cat 1,18,296337,Jody,Jochems,OURWHOOSH,01:25:11,,100,116.73076923077,
Men Cat 1,19,263742,Vidar,Mehl,,01:25:23,,100,119.61538461538,
Men Cat 1,20,261630,Simon,Walter,,01:30:03,,100,122.5,
Men Cat 1,21,136309,Daniel,Turek,,01:30:04,,100,122.5,
Men Cat 1,22,235350,Cristhian,Montoya,,01:37:37,,100,125.38461538462,
Men Cat 1,23,138672,Jason,Osborne,BELGIAN WAFFLES,01:40:41,,100,127.30769230769,
Men Cat 1,24,296552,Ross,Fawcett,,01:41:53,,100,129.23076923077,
Men Cat 1,25,296467,Alberto,Zapata,,01:54:54,,100,131.15384615385,
Men Cat 1,26,296656,Tim,Cutler,,01:56:57,,100,133.07692307692,
Men Cat 2,1,296362,Josiel,Ricardo betti,,01:24:30,,200,170,
Men Cat 2,2,296348,Philip,Graves,,01:24:33,,200,171.875,
Men Cat 2,3,296368,Olivier,Symoens,THE HITMEN,01:24:39,,200,173.75,
Men Cat 2,4,296345,Ruben,Dhondt,,01:25:12,,200,175.625,
Men Cat 2,5,296352,Mohamed,El alami,,01:25:16,,200,177.5,
Men Cat 2,6,296360,Nicholas,Spratt,THE HITMEN,01:26:10,,200,179.375,
Men Cat 2,7,171284,Carlos,Ospina,,01:26:45,,200,181.25,
Men Cat 2,8,296657,David,Ospina,,01:27:11,,200,183.125,
Men Cat 2,9,296376,Jakub,Obitko,,01:27:27,,200,185,
Men Cat 2,10,296379,Caospi,Hernandez,,01:27:30,,200,186.875,
Men Cat 2,11,296387,Paulo,Kirchner,HUBBARDS,01:27:46,,200,188.75,
Men Cat 2,12,296469,Jonas,Bjarehed,,01:29:44,,200,190.625,
Men Cat 2,13,296491,Cam,Winfield,THE HITMEN,01:30:50,,200,192.5,
Men Cat 2,14,296510,Carlos,Andres,,01:30:59,,200,194.375,
Men Cat 2,15,296347,Ivan,Njuki,,01:31:14,,200,196.25,
Men Cat 2,16,296355,Kaan,Kayin,,01:31:30,,200,198.125,
Men Cat 2,17,296354,Berk,Kayin,,01:31:49,,200,200,
Men Cat 2,18,296349,James,Krzanich,,01:32:18,,200,201.875,
Men Cat 2,19,296468,Frederic,Gombert,,01:32:43,,200,203.75,
Men Cat 2,20,296369,Henrik,Oijer,,01:33:04,,200,205.625,
Men Cat 2,21,296374,Henry,Uys,THE HITMEN,01:34:26,,200,207.5,
Men Cat 2,22,296364,Karsten,Meier,BEASTMODE PB ROSE,01:35:26,,200,209.375,
Men Cat 2,23,296351,Juan,Gallo,,01:37:25,,200,211.25,
Men Cat 2,24,296392,Jose,Oviedo,,01:38:40,,200,213.125,
Men Cat 2,25,296470,Marc,Gates,,01:41:24,,200,215,
Men Cat 2,26,296363,Niklas,Von haaren,BEASTMODE PB ROSE,01:43:13,,200,216.875,
Men Cat 2,27,296394,Juan,Villada guarin,,01:43:28,,200,218.75,
Men Cat 2,28,296558,Kristian,Kopecky,VELOCATION CYCLING TEAM,01:48:58,,200,220.625,
Men Cat 2,29,172458,Camilo,Sanchez,,01:49:16,,200,222.5,
Men Cat 2,30,296361,Anders,Bengtson,,01:56:46,,200,226.25,
Men Cat 2,DQ,296811,Che,Hohwieler,BEASTMODE PB ROSE,,,200,226.25,
Men Cat 2,DQ,296377,Julian,David munoz giraldo,,,,200,226.25,
Men Cat 3,1,296471,Filippo,Quadrelli,ITALIAN ESPRESSO,01:30:58,,300,255,
Men Cat 3,2,296391,Alessio,Caggiula,ITALIAN ESPRESSO,01:30:58,,300,257.64705882353,
Men Cat 3,3,296408,si,Bradeley,LEVEL RACING,01:31:04,,300,260.29411764706,
Men Cat 3,4,296388,Andrea,Montalto monella,ITALIAN ESPRESSO,01:32:38,,300,262.94117647059,
Men Cat 3,5,296389,Sergio,Hoyos,,01:33:05,,300,265.58823529412,
Men Cat 3,6,296496,David,Winfield,,01:33:06,,300,268.23529411765,
Men Cat 3,7,296384,Daniel,Cadiz,,01:33:22,,300,270.88235294118,
Men Cat 3,8,296396,Carlos,Esteban pulgarin,,01:33:37,,300,273.52941176471,
Men Cat 3,9,296414,Camilo,Rojas,,01:34:02,,300,276.17647058824,
Men Cat 3,10,296390,Dorvin,Kaye ellos,,01:34:06,,300,278.82352941176,
Men Cat 3,11,296370,Ivo,Suur,,01:34:21,,300,281.47058823529,
Men Cat 3,12,296649,William,Hoyos jaramillo,,01:34:28,,300,284.11764705882,
Men Cat 3,13,296405,Sandro,Daniel,LEVEL RACING,01:34:36,,300,286.76470588235,
Men Cat 3,14,296424,James,Mountier,,01:35:28,,300,289.41176470588,
Men Cat 3,15,296395,Albin,Bogren,,01:36:42,,300,292.05882352941,
Men Cat 3,16,296500,Enrico,Quadrelli,ITALIAN ESPRESSO,01:37:11,,300,294.70588235294,
Men Cat 3,17,296652,Nico,Busez,,01:38:10,,300,297.35294117647,
Men Cat 3,18,296385,Nikul,Kansara,,01:38:27,,300,301.32352941176,
Men Cat 3,19,247600,Justin,Roy,,01:38:28,,300,301.32352941176,
Men Cat 3,20,132450,Jose,Rodriguez,,01:38:40,,355.54313420534,305.29411764706,
Men Cat 3,21,296443,Mark,Dadson,THE ANZACS,01:41:51,,300,307.94117647059,
Men Cat 3,22,296499,Benjamin,Harfst,,01:42:03,,300,310.58823529412,
Men Cat 3,23,296415,Orlando,Montoya,,01:42:43,,300,313.23529411765,
Men Cat 3,24,296512,Eben,Swart,,01:42:50,,300,315.88235294118,
Men Cat 3,25,296386,Oleg,Kochetkov,,01:47:24,,300,318.52941176471,
Men Cat 3,26,296430,Florian,Dromard,,01:47:54,,300,321.17647058824,
Men Cat 3,27,267771,Lindon,Milostic,,01:48:24,,300,323.82352941176,
Men Cat 3,28,296422,Peter,Connole,,01:53:17,,300,326.47058823529,
Men Cat 3,29,296404,Julio,Orrego,,01:55:23,,300,329.11764705882,
Men Cat 3,30,296429,Nicolas,Urrego,,02:00:05,,300,331.76470588235,
Men Cat 3,31,107648,Andres,Gutierrez,,02:00:51,,300,334.41176470588,
Men Cat 3,32,296406,Johan,Moreno,,02:01:57,,300,339.70588235294,
Men Cat 3,DQ,296380,Jose,Jaime velez,,,,300,339.70588235294,
Men Cat 3,DQ,296402,Clinton,Dave cirilo,,,,300,339.70588235294,
Men Cat 4,1,296426,Brett,Mcmurtrie,,01:39:26,,400,340,
Men Cat 4,2,296497,Adriano,Zanasca,TOUR DE FOURS,01:39:45,,400,343.52941176471,
Men Cat 4,3,296432,David,Noack,TOUR DE FOURS,01:41:57,,400,347.05882352941,
Men Cat 4,4,296411,Ola,Warren,BAUHAUS SPORTKLUBB,01:42:40,,400,350.58823529412,
Men Cat 4,5,88125,Ian,Lloyd,TOUR DE FOURS,01:44:21,,471.39225898327,354.11764705882,
Men Cat 4,6,296458,Joshua,Calang ad,,01:45:00,,400,357.64705882353,
Men Cat 4,7,296527,Stephen,Yates,,01:45:25,,400,361.17647058824,
Men Cat 4,8,296481,Lenard,Gregg cadabona,,01:46:14,,400,364.70588235294,
Men Cat 4,9,296505,Edilson,Casagrande filho,,01:46:29,,400,368.23529411765,
Men Cat 4,10,296457,Matt,Smithson,,01:47:30,,400,371.76470588235,
Men Cat 4,11,296440,Rafael,Montoya,BAUHAUS SPORTKLUBB,01:48:01,,400,375.29411764706,
Men Cat 4,12,296479,Santiago,Marin gonzalez,,01:48:22,,400,378.82352941176,
Men Cat 4,13,296472,Paolo,Cusumano,,01:49:29,,400,382.35294117647,
Men Cat 4,14,296460,Xavier,Maillard,,01:54:33,,400,385.88235294118,
Men Cat 4,15,296427,Jeff,Rooney,SPINERGY,01:55:02,,400,389.41176470588,
Men Cat 4,16,296647,Rodel,Astorga,,01:56:09,,400,392.94117647059,
Men Cat 4,17,134234,David,Collins,,01:57:04,,400,396.47058823529,
Men Cat 4,18,296483,Fredrik,Sjoberg,TOUR DE FOURS,01:57:27,,400,400,
Men Cat 4,19,296449,Marcos,Brito,,02:00:34,,400,403.52941176471,
Men Cat 4,20,296658,Kev,Opele,SPINERGY,02:01:27,,400,407.05882352941,
Men Cat 4,21,296446,Andres,Londono,,02:01:38,,400,410.58823529412,
Men Cat 4,22,296484,Efrain,Mamba,,02:01:42,,400,414.11764705882,
Men Cat 4,23,296661,Roynel,Villada,LOST AMIGOS,02:06:58,,400,417.64705882353,
Men Cat 4,24,296812,Renato,Sartã“rio,,02:08:15,,400,421.17647058824,
Men Cat 4,25,296660,Carlos,Carrillo,LOST AMIGOS,02:08:43,,400,424.70588235294,
Men Cat 4,26,296451,Dario,Finatti,SPINERGY,02:10:15,,400,428.23529411765,
Men Cat 4,27,296455,Cassiano,Medeiros,,02:12:36,,400,431.76470588235,
Men Cat 4,28,296528,Diego,Navarro benitez,,02:18:02,,400,435.29411764706,
Men Cat 4,29,296813,Ferney,Giraldo,,02:36:50,,400,449.41176470588,
Men Cat 4,DQ,296417,Frankly,Alexis vergara agudelo,,,,400,449.41176470588,
Men Cat 4,DQ,296435,Mateo,Pino,,,,400,449.41176470588,
Men Cat 4,DQ,296419,Yeider,Estiven agudelo perez,,,,400,449.41176470588,
Men Cat 4,DQ,296437,Fulvio,Colombari,,,,400,449.41176470588,
Men Cat 4,DQ,296441,Diego,Orrego,,,,400,449.41176470588,
Men Cat 4,DQ,296559,Esteban,Giraldomontoya,BAUHAUS SPORTKLUBB,,,400,449.41176470588,
