Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond International Raceway Criterium,2015-03-15,Juniors 10-14 Open,15,25,625.07580555556,
4th Annual Shamrock Criterium,2015-03-21,Junior 9-14 Open,7,15,625.77005340143,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Junior 9-10 Open,2,6,612.68679500624,
Todd Stadium Crit,2015-04-12,Men Junior 9-10 Open,1,3,,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Junior Men 9-12,1,3,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 9-10,3,13,615.14048372458,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 9-10,7,13,,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 9-10,5,14,591.86230836825,
Tour of Hampton Roads - Crit,2015-07-18,Men Junior 9-11,1,2,,
Tour of Hampton Roads - Crit,2015-07-18,Men Junior 9-11,1,2,,
Greenville Spring Series #6,2016-02-28,Women 10-12 Juniors,7,16,665.97454166667,
Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,18,34,641.75023944191,
Shamrock Criterium,2016-03-12,Men Junior 9-14,4,7,600.46035005675,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 11-12,2,13,541.82496486137,
Ride Sally Ride,2016-06-4,Men Juniors 11-12,5,18,575.63283615955,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 9-10,2,15,550.37626315235,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 9-10,2,16,558.02203948499,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 9-10,2,15,537.01128571429,
BikeJam - Kelly Cup,2017-05-21,Boys 11 - 12,1,19,551.49,
BikeJam - Kelly Cup,2017-05-21,Boys 13 - 14,11,22,634.1619760398,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 13-14,9,18,529.51040443771,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 13-14,14,16,617.34337977713,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 13-14 Juniors,12,16,578.23123223273,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 13-14,13,16,580.78853932615,
USA Cycling Road Nationals - TT,2017-06-29,Men 11-12 Junior,8,23,546.30016331081,
USA Cycling Road Nationals - RR,2017-07-1,Men 11-12 Junior,11,27,555.47586568291,
USA Cycling Crit Nationals,2017-07-2,Men 11-12 Junior,8,25,528.88484848485,
Miller School Road Race,2017-07-16,Men Junior 11-12 12345,2,6,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 11-12,11,24,598.59130458724,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,9,32,551.61617489451,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 11-12,14,29,615.4386146685,
2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,26,32,388.22945208703,
2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,22,42,450,
2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,23,32,399.6583125,
2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,15,61,403.30230599912,
2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,24,47,450,
Carter County Omnium - TT,2021-06-5,Cat 3,33,40,450.6064903688,
Carter County Omnium - RR,2021-06-5,Cat 3,28,45,420.99909474958,
Carter County Omnium - Crit,2021-06-6,Cat 3,34,48,500.59904323514,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,34,43,488.57142857143,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,42,51,502.82608695652,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,26,48,495,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,35,47,428.69565217391,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,31,44,421.81818181818,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,23,44,400,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,40,41,457,
Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,29,47,424,
Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,7,21,423,
Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,7,21,423,
Valley of the Sun Stage Race,2022-02-19,Men Junior 15-16 Open,7,21,416.44352480916,
Valley of the Sun Stage Race,2022-02-20,Men Junior 15-16 Open,9,21,399.42703542471,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,30,56,290.05637252141,
Tiger Town Classic - Road Race,2022-04-2,Men Cat 3,DNF,19,438.98006297211,
Tiger Town Classic - TT,2022-04-2,Men Cat 3,4,4,,
Tiger Town Classic - Crit,2022-04-2,Men Junior 15-18,2,10,355.71520175698,
Tiger Town Classic - Crit,2022-04-2,Men Cat 3,6,22,342.51907310732,
Hincapie Spring Series,2022-04-9,Men Open Cat 3,3,18,341.62869394718,
Hincapie Spring Series,2022-04-10,Men Open Cat 3,2,17,328.8599040048,
Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,4,49,207.47397697722,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,5,26,306.32746349546,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,11,25,243.75,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,10,25,273.76861424586,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 2/3,11,21,250,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,19,31,463.5,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,5,39,326.39096326722,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,4,36,300.53222672011,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,32,67,396.36363636364,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,33,59,407.24137931034,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,33,58,414.92232639985,
Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,25,67,389.65517241379,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,9,84,307.5,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,29,84,334.92163326616,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,11,68,312.94117647059,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,35,77,327.08117876344,
Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,5,30,238.49840412322,
Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,4,36,222.00214256592,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,13,48,285.65258873485,
Conquer the Canal Time Trial,2023-05-13,Men Cat 1/2/3,1,8,327.30927051343,
Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,5,54,325.11911337291,
Tour of North Georiga (TONGA),2023-05-26,Men Pro 1-3,4,38,282.47772239225,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,16,44,306.98466026352,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,7,30,182,
Tour of North Georiga (TONGA),2023-05-28,Men Pro 1-3,19,37,299.16731833245,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,22,47,345.4347826087,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,6,85,265.1880435372,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,18,76,269.5246576204,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,47,93,344.34617697939,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,14,96,277.22961204231,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,26,93,321.48765257105,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,74,91,296.43892058534,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,24,104,318.71510428592,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,DNF,94,435.16583372122,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,51,125,241.63323034989,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,57,83,305.26945117064,
Valley of the Sun,2024-02-16,Men  Junior 17-18,33,108,328.61111111111,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,33,108,328.61111111111,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/91,33,1,,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,46,107,369.31710152769,
Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,13,90,299.99651403116,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,4,53,292.58449980222,
La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,6,24,319.375,
La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,6,24,319.375,
