Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,30,75,,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,58,101,157.32558139535,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,30,86,307.2,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,32,99,306.88775510204,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,63,66,154.77272727273,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,39,94,306.70212765957,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,65,88,170.9353219697,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,21,67,270.5361969697,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,49,109,247.75541131635,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,38,62,181.95505058651,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,122,164,187.52401477883,
Pine Flat Road Race,2011-02-20,Men Pro/1/2   ,20,26,221.28130769231,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,10,45,231.47707575758,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,39,44,346.87330669456,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,3,32,219.43831086291,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,56,95,296.29573143056,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,42,54,236.12240742858,
Apple Pie Criterium,2011-04-3,Men Cat 2   ,14,35,200.40050971842,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,102,98,267.28858632676,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,52,96,187.15554949495,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,121,124,186.66012365591,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,11,27,213.21375612394,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite Pro 1 & 2   ,DNF,20,252.83283333333,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,27,54,194.33219216393,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,31,65,194.75532291667,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,36,53,224.48584615385,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,DNP,59,,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,43,81,204.52608526187,
County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,28,40,293.33307145774,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,49,113,196.50254896384,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,54,75,320.25587925587,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,52,59,251.88889655172,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,43,53,253.05866532657,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,41,48,226.52250205657,
County Center Criterium 2,2012-05-19,Men Cat 2  ,12,19,277.41466416859,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,18,93,257.1391054179,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,23,56,289.13425297619,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,24,55,288.02009876543,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,48,74,284.40797297297,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 35-99,10,15,317.40752380952,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 2 Open ,4,16,243.49989583333,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,33,52,299.59818767461,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,11,44,265.31818181818,
ColaVita NorCal Grand Prix,2012-07-15, Cat 2 Open ,13,22,257.25510606061,
ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 35-99,2,17,231.75461531054,
ColaVita NorCal Grand Prix,2012-07-15,Men Cat 1/2/3 Open ,30,32,329.31663541667,
Petaluma Cypress Criterium,2012-08-4,Men Cat  2  ,7,11,262.2525,
Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3 Master 35-99,10,11,393.2608,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,25,46,319.44878577397,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 123 Masters 35-99,6,16,272.19658333333,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 2  ,5,9,264.05,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3/4/5 Master 35+,6,6,341.24132289921,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 2/3  ,18,26,328.99794871795,
Topsport Stage Race - RR,2013-04-6,Men Cat 2,35,38,330.11607407407,
Topsport Stage Race - TT,2013-04-7,Men Cat 2,31,35,322.90349307057,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,13,38,251.33132007612,
Topsport Stage Race - GC,2013-04-7,Men Cat 2,29,38,295.35260733444,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,12,32,292.65692708333,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,41,42,433.90761904762,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,34,34,373.8698627451,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,31,42,362.7903015873,
The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,21,44,296.80575757576,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,13,43,271.58,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,13,56,271.78796041071,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 2,16,29,299.16692857143,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 35+,30,32,359.58726041667,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,53,82,359.82595121951,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,54,82,359.82595121951,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,75,112,383.72049090909,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,100,112,383.72049090909,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,27,41,357.0594,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,41,56,372.14564197531,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,51,56,372.14564197531,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,71,98,296.48392857143,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,53,69,376.46785454654,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,40,64,398.97203846154,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,34,51,321.29529545455,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,DNF,109,339.64983333333,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,21,32,350.56992424242,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,30,33,433.19158333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,47,51,420.68170833333,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 123,32,33,463.6784375,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,19,30,453.25153333333,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,28,37,427.53733333333,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,29,42,420.808625,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,14,35,371.58384375,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 45+ Cat 1/2/3,16,18,452.80728516902,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,29,32,438.63775,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,27,28,438.26120215536,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,31,42,441.22434210526,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,15,36,432.93259259259,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,28,30,479.55554761905,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,38,46,441.71079545455,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,35,48,492.06185185185,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,28,53,421.51655072464,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,14,28,425.038,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,49,78,462.99933870968,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,21,42,451.9445,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,54,71,523.12259444444,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,43,59,505.560375,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,25,47,454.9744,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,DNF,48,517.47996283144,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,47,85,459.35877272727,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,16,49,472.748625,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,25,41,468.488625,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,51,63,475.2844516129,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,39,58,460.2795862069,
