First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Gerth,Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,29,44,435.65314666025,
Jennifer,Gerth,Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,25,40,413.73252631579,
Jennifer,Gerth,Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,27,41,404.243,
Jennifer,Gerth,Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,42,43,478.79618551181,
Jennifer,Gerth,Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,29,43,409.6294047619,
Joanie,Caron,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 3,27,27,478.143,
Sarah,Coney,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,26,59,388.56249305556,
Rachel,Canning,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,40,59,450.89739583333,
Sarah,Coney,Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,26,72,363.07386458333,
Rachel,Canning,Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,50,72,461.58061458333,
Jennifer,Gerth,Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,60,72,502.62509375,
Sarah,Coney,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,25,60,378.97016666667,
Rachel,Canning,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,42,60,451.34695833333,
Jennifer,Gerth,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,55,60,506.69391666667,
Sarah,Coney,Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,28,68,375.270859375,
Rachel,Canning,Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,45,68,432.5919375,
Jennifer,Gerth,Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,64,68,496.656671875,
Rachel,Canning,Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,30,52,431.60003174603,
Sarah,Coney,Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,44,52,505.60634126984,
Jennifer,Gerth,Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,46,52,505.60634126984,
Sarah,Coney,Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,30,52,456.97082407407,
Rachel,Canning,Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,44,52,507.44778703704,
Sarah,Coney,Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,19,51,373.24145,
Rachel,Canning,Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,29,51,422.5592,
Jennifer,Gerth,Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,51,51,486.672275,
Sarah,Coney,Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,19,52,372.92060606061,
Rachel,Canning,Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,28,52,416.14174242424,
Jennifer,Gerth,Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,44,52,492.97931818182,
Sarah,Coney,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,11,50,325.87329166667,
Rachel,Canning,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,35,50,437.60479166667,
Jennifer,Gerth,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,46,50,488.8150625,
Sarah,Coney,Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,12,48,331.8419047619,
Rachel,Canning,Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,32,48,443.2880952381,
Jennifer,Gerth,Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,41,48,493.43888095238,
Sarah,Coney,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,1,28,345.32996772806,
Rachel,Canning,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,4,28,374.45247983004,
Jennifer,Gerth,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,15,28,481.23502420396,
Jennifer,Gerth,Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,21,24,484.18128398891,
Jennifer,Gerth,Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,21,24,459.96857266865,
Jennifer,Gerth,Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,9,24,397.50474879563,
Jennifer,Gerth,Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,23,24,496.62816425299,
Jennifer,Gerth,Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,9,24,389.41299799406,
