Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,29015,Jack,Mccann,First Internet Bank Cycling Team,,298338,318.33,255.83583333333,
Men  Cat 1/2/3,2,84731,Samuel,Kieffer,Texas Roadhouse Cycling Team,,399422,316.5,261.5368452381,
Men  Cat 1/2/3,3,2162,Paul,Martin,0,,207549,268.12,267.23785714286,
Men  Cat 1/2/3,4,48028,Jamie,Anderson,0,,368403,200,272.93886904762,
Men  Cat 1/2/3,5,30945,Greg,Tombragel,Ohio Velo,,287386,355.55,278.63988095238,
Men  Cat 1/2/3,6,80065,Shawn,Litster,J Mac Cycling LLC,,235751,311,284.34089285714,
Men  Cat 1/2/3,7,4043,Joshua,Friedman,Green Line Velo driven by Zipcar,,119871,332.35,290.0419047619,
Men  Cat 1/2/3,8,48029,Jacob,Henningsen,Team Hungry,,368618,307.25,295.74291666667,
Men  Cat 1/2/3,9,32777,Robert,Sroka,First Internet Bank Cycling Team,,270997,300.07,301.44392857143,
Men  Cat 1/2/3,10,132555,Mathew,Mackay,0,,501157,354.49,307.14494047619,
Men  Cat 1/2/3,11,2796,Aaron,Cruikshank,Cyclus Sports,,258844,346.69,312.84595238095,
Men  Cat 1/2/3,12,4863,Jacob,Yundt,0,,277281,323.07,318.54696428571,
Men  Cat 1/2/3,13,75154,James,Carey,0,,386878,334.2,324.24797619048,
Men  Cat 1/2/3,14,100436,John,Becker *,First Internet Bank Cycling Team,,346092,335.45,329.94898809524,
Men  Cat 1/2/3,15,22870,Kirk,Albers,First Internet Bank Cycling Team,,1283,309.62,335.65,
Men  Cat 1/2/3,16,102962,David,Galati,La Prima Espresso Co. Racing,,412373,361.97,341.35101190476,
Men  Cat 1/2/3,17,122792,Benjamin,Meer,0,,482220,378.24,347.05202380952,
Men  Cat 1/2/3,18,19985,Michael,Mihalik,J Mac Cycling LLC,,245927,349.2,352.75303571429,
Men  Cat 1/2/3,19,22670,Joseph,Holmes,Wooster Bikewerks/Wootown Bagels,,194192,386.57,358.45404761905,
Men  Cat 1/2/3,20,33415,Thomas,Borner,Cyclus Sports,,353622,299.11,364.15505952381,
Men  Cat 1/2/3,21,79369,Jeremy,Paul,Spin/Litzler Automation,,360340,346.21,369.85607142857,
Men  Cat 1/2/3,22,91028,Dustyn,Smith,0,,423744,359.29,375.55708333333,
Men  Cat 1/2/3,23,48030,Aaron,Daniels,0,,298109,335.85,381.2580952381,
Men  Cat 1/2/3,24,56289,David,Rohrer,Team Athens,,289434,408.21751000833,386.95910714286,
Men  Cat 1/2/3,25,19981,Noah,Kinney,0,,274106,422.71,392.66011904762,
Men  Cat 1/2/3,26,67148,Michael,Clevidence,Team Athens,,341590,391.33,398.36113095238,
Men  Cat 1/2/3,27,103335,Bradley,Cramer,Spin/Litzler Automation,,442743,319.25,404.06214285714,
Men  Cat 1/2/3,DNF,66465,Luke,Manning,Kreitler Racing Team,,403771,384.65,421.16517857143,
Men  Cat 1/2/3,29,118599,Brad,Bailey,La Prima Espresso Co. Racing,,418081,467.9,409.7631547619,
Men  Cat 1/2/3,DNF,64237,Patrick,Quinn,0,,376567,349.31,421.16517857143,
Men  Cat 1/2/3,DNF,30061,Kyle,Mihalik,J Mac Cycling LLC,,335024,415.71,421.16517857143,
Men  Cat 1/2/3,DNF,32037,Nicholas,Vorwerk,Kreitler Racing Team,,303537,410.57,421.16517857143,
Men  Cat 1/2/3,DNF,115396,Greg,Bamford,0,,69535,406.48664593545,421.16517857143,
Men  Cat 1/2/3,DNF,32387,Zachary,Lewis,0,,345876,357.57,421.16517857143,
Men  Cat 1/2/3,DNF,121694,Chris,Carr,First Internet Bank Cycling Team,,375280,384.87,421.16517857143,
Men  Cat 1/2/3,DNF,30776,Christopher,Poptic,Team Dayton Bicycling,,277697,362.93,421.16517857143,
Men  Cat 3,1,107694,Travis,Iles,Audi,,455735,343.18,335.52616666667,
Men  Cat 3,2,109004,David,Rummell,Wooster Bikewerks/Wootown Bagels,,466128,408.58,342.00690277778,
Men  Cat 3,3,34839,Shawn,Aker,Veloscience Cycling Team,,354944,368.71,348.48763888889,
Men  Cat 3,4,122831,Van,Morales,0,,309300,406.92,354.968375,
Men  Cat 3,5,30060,Mike,Janeiro,0,,331910,417.81,361.44911111111,
Men  Cat 3,6,65684,Kyle,Hitz,La Prima Espresso Co. Racing,,400999,380.41,367.92984722222,
Men  Cat 3,7,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,406.85,374.41058333333,
Men  Cat 3,8,32764,Cameron,Schmidt,Ride On Wooster,,321344,442.89,380.89131944444,
Men  Cat 3,9,117514,Kyle,Kelly,Bishop's Bicycles,,466116,408.78,387.37205555556,
Men  Cat 3,10,56293,Ken,Buddell,0,,244758,383.72,393.85279166667,
Men  Cat 3,11,97296,George,Pompura,0,,407237,452.7657220578,400.33352777778,
Men  Cat 3,12,30848,Matt,Matthews,Team Ghisallo,,315570,444.51,406.81426388889,
Men  Cat 3,13,148903,Mark,Hill,0,,73314,300,413.295,
Men  Cat 3,14,56285,Terry,Griffith,0,,100804,434.93,419.77573611111,
Men  Cat 3,15,132594,Michael,Woode,0,,501264,431.54,426.25647222222,
Men  Cat 3,16,63583,Trevor,Miller,Veloscience Cycling Team,,313282,379.38,432.73720833333,
Men  Cat 3,17,132619,Matthew,Lester,Team Dayton Bicycling,,221994,443.35,439.21794444444,
Men  Cat 3,18,117506,Daniel,Brown,Black Diamond Racing,,300286,403.42,445.69868055556,
Men  Cat 3,19,91024,Robert,Parsons,0,,421156,452.42,452.17941666667,
Men  Cat 3,20,55371,Peter,Post,Audi,,287077,470.62,458.66015277778,
Men  Cat 3,21,29527,Duncan,Oliver,0,,241376,423.77514176667,465.14088888889,
Men  Cat 3,22,55255,Kyle,Schroeder,0,,293897,380.56815455093,471.621625,
Men  Cat 3,23,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,428.07,478.10236111111,
Men  Cat 3,24,78044,Chad,Mangeot,Team Dayton Bicycling,,398258,421.94,484.58309722222,
Men  Cat 3,DNF,108667,Chauncey,Joyce,Black Diamond Racing,,296435,402.94,497.54456944444,
Men  Cat 3,DNF,97129,Sergejs,Bowers,Kreitler Racing Team,,433214,411.33,497.54456944444,
Men  Cat 3,DNF,49998,Owen,Gibby,0,,359850,429.15915236245,497.54456944444,
Men  Cat 3,DNF,30792,Doug,Carraway,Veloscience Cycling Team,,287612,462.99,497.54456944444,
Men  Cat 3,DNF,78017,Nelson,Gaker,Kreitler Racing Team,,245953,463.76,497.54456944444,
Men  Cat 3,DNF,84729,Jonathan,Wood,0,,263718,428.94,497.54456944444,
Men  Cat 4,1,139236,Nick,Glavac,,,511759,415.6941504454,387.44224513362,
Men  Cat 4,2,130097,Travis,Riste,,,468893,446.38,407.08816342241,
Men  Cat 4,3,125780,Brett,Saultz,,,501667,429.4,426.73408171121,
Men  Cat 4,4,93046,Tom,Corrigan,,,404304,430.07,446.38,
Men  Cat 4,5,155328,Michael,Cauley,,,476541,459.6,466.02591828879,
Men  Cat 4,6,131199,Brian,Budd,,,488329,592.6,485.67183657759,
Men  Cat 4,7,66591,Mike,Chandler,,,340938,493.12,505.31775486638,
Men  Cat 4/5,1,132597,Nicholas,Scaggs,,,494086,475.25,355.55783333333,
Men  Cat 4/5,2,93046,Tom,Corrigan,,,404304,430.07,364.14348484848,
Men  Cat 4/5,3,125040,Lawrence,Lauderman iii,,,332892,380.37,372.72913636364,
Men  Cat 4/5,4,84220,Joseph,Lawhorn,,,393061,417.76,381.31478787879,
Men  Cat 4/5,5,134490,John,Jameson,,,503634,407.08,389.90043939394,
Men  Cat 4/5,6,31260,Daniel,Lehtonen,,,365142,422.56,398.48609090909,
Men  Cat 4/5,7,132611,Brandon,Wright,,,498181,389.97,407.07174242424,
Men  Cat 4/5,8,30856,Danny,Alarcon,,,338492,485.47,415.65739393939,
Men  Cat 4/5,9,155328,Michael,Cauley,,,476541,459.6,424.24304545455,
Men  Cat 4/5,10,101000,John,Farren,,,319862,421.36412565808,432.8286969697,
Men  Cat 4/5,11,30852,Steve,Quelette,,,258850,448.28,441.41434848485,
Men  Cat 4/5,12,75162,Dan,Rapp,,,397975,533.23,450,
Men  Cat 4/5,13,135880,Andrew,Woodruff,,,459850,489.54,458.58565151515,
Men  Cat 4/5,14,19907,Jason,Draper,,,208985,468.25,467.1713030303,
Men  Cat 4/5,15,139119,Grant,Gillilan,,,504539,516.42828602642,475.75695454545,
Men  Cat 4/5,16,34797,Ryan,Havlicek,,,355504,430.52,484.34260606061,
Men  Cat 4/5,17,148899,Shawn,Grandon,,,518380,450,492.92825757576,
Men  Cat 4/5,18,147641,R.,Scott weber,,,115455,508.67703571429,501.51390909091,
Men  Cat 4/5,19,148900,Jordan,Katterheinrich,,,527689,450,510.09956060606,
Men  Cat 4/5,20,75166,Michael,Buckner,,,393193,540.71,518.68521212121,
Men  Cat 4/5,21,132606,Derek,Fischer,,,499759,552.69,527.27086363636,
Men  Cat 4/5,22,104042,Thaddaeus,Tuggle,,,439706,450,535.85651515152,
Men  Cat 4/5,23,135591,Jacob,Thompson,,,493535,572.13874211471,544.44216666667,
Men  Cat 4/5,DNF,148598,Andrew,Weiland,,,526481,450,561.61346969697,
Men  Cat 5,1,148895,Patrick,Warren,,,525289,500,411.859,
Men  Cat 5,2,135593,Avery,Wilcox,,,461538,611.545875,424.45057142857,
Men  Cat 5,3,131227,Nathaniel,Woods,,,497824,444.64,437.04214285714,
Men  Cat 5,4,113665,Colton,Griffin,,,485569,453.62,449.63371428571,
Men  Cat 5,5,148896,Bradley,Hoeweler,,,529244,500,462.22528571429,
Men  Cat 5,6,73782,Adam,Osterling,,,394144,500,474.81685714286,
Men  Cat 5,7,131235,Bryan,Griffin,,,498594,463.57,487.40842857143,
Men  Cat 5,8,128890,Tony,King,,,333392,500,500,
Men  Cat 5,9,148897,Chris,Snider,,,414136,500,512.59157142857,
Men  Cat 5,10,148898,Aron,Heathcock,,,,500,525.18314285714,
Men  Cat 5,11,95884,Scott,Billman,,,431681,472.71,537.77471428571,
Men  Cat 5,12,139160,Aaron,Chancey,,,510696,503.72857381545,550.36628571429,
Men  Cat 5,13,148587,Matthew,Reiner,,,524051,500,562.95785714286,
Men  Cat 5,14,139116,Jason,Moore,,,471759,511.25426810705,575.54942857143,
Men  Cat 5,15,27647,James,Weaver,,,337806,544.85,588.141,
Men  Cat 5,DNF,84739,Mirto,Monroy,,,511608,462.39004667191,613.32414285714,
Men Masters 35+ open,1,19983,Benjamin,Kuhlman,,,214706,,,
Men Masters 45+ open,1,148603,Timothy,Monk,,,418518,400,400,
Men Masters 45+ open,2,139223,Chris,Schwirian,,,513508,466.27766017816,430.96341876168,
Men Masters 45+ open,3,108235,Joe,Stull,,,461043,511.41,448.62053946992,
Men Masters 45+ open,4,39283,Matthew,Hough,,,173976,340.91622340284,466.27766017816,
Men Masters 45+ open,5,148902,Michael,Uhl,,,,400,483.9347808864,
Men Masters 45+ open,6,135592,Steve,Lowry,,,,592.181125,501.59190159463,
Men Masters 45+ open,7,73065,Rick,Valentine,,,97069,579.53,519.24902230287,
Men Masters 55+ open,1,78074,James,Clevenger,Big D Cycling,,108887,394.38,367.602,
Men Masters 55+ open,2,59253,Joseph,Ipacs,0,,380954,380.58,377.6057061697,
Men Masters 55+ open,3,21177,David,Benner,,,305530,450.38,387.6094123394,
Men Masters 55+ open,4,7080,Scott,Young,0,,109205,456.89,397.61311850909,
Men Masters 55+ open,5,48668,Mark,Jones,0,,234937,376.37,407.61682467879,
Men Masters 55+ open,6,136925,Jim,Regan,0,,69603,397.61311850909,417.62053084849,
Men Masters 55+ open,7,148901,Brent,Hayes,,,,500,427.62423701819,
Women  Cat 1/2/3,1,107680,Noelle,Snyder bartholdi,,,460803,490.88,418.35,
Women  Cat 1/2/3,2,77068,Lori,Nedescu,,,403524,442.96,426.2925,
Women  Cat 1/2/3,3,132577,Sharon,Rana,,,501037,460.66,434.235,
Women  Cat 1/2/3,4,130865,Kelly,Collier,,,496829,450.12,442.1775,
Women  Cat 1/2/3,5,93060,Elli,Sigmond,,,361061,444.96,450.12,
Women  Cat 1/2/3,6,49000,Tess,Senty,,,375627,448.86,458.0625,
Women  Cat 1/2/3,7,8579,Krystal,Mcnutt,,,200960,441.35,466.005,
Women  Cat 1/2/3,8,79747,Shequaya,Bailey,,,404266,509.32,473.9475,
Women  Cat 1/2/3,9,108770,Megan,Sybeldon,,,466135,486.89632356335,481.89,
Women  Cat 1/2/3,DNF,107683,Catierowan,Thompson,,,412346,540.09,497.775,
Women  Cat 1/2/3,DNF,66470,Victoria,Steen,,,298672,435.66584196305,497.775,
Women  Cat 3/4/5,1,31251,Karen,Lehtonen,Team Dayton Bicycling,,482685,552.69,450.91083333333,
Women  Cat 3/4/5,2,93682,Marie,Grassi,0,,430105,532,470.99766666667,
Women  Cat 3/4/5,3,91505,Emily,Dreyer,Lady Gnar Shredders,,425056,509.45,491.0845,
Women  Cat 3/4/5,4,122195,Kim,Owens,0,,430312,485.35,511.17133333333,
Women  Cat 3/4/5,5,148432,Traci,Judge,0,,520053,550,531.25816666667,
Women  Cat 3/4/5,6,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,567.78,551.345,
Women  Cat 3/4/5,7,113592,Amy,Woods,0,,438565,575.37,571.43183333333,
Women  Cat 3/4/5,8,119001,Heather,Smith,Team Dayton Bicycling,,454759,595.6,591.51866666667,
Women  Cat 3/4/5,9,148894,Amelia,Harris,Lady Gnar Shredders,,529163,550,611.6055,
Women  Cat 3/4/5,10,115407,Rachel,Stewart,Team Dayton Bicycling,,473122,670.284,631.69233333333,
