Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,3,57,387.32142857143,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,71,87,348.41976869842,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 40+,1,25,366.58233333333,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,22,37,463.42836111111,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,36,75,445.51988288288,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,34,53,376.22226923077,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,44,67,327.50338383838,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,1,50,372.33997093329,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,64,76,509.79736842105,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,48,68,355.71735784314,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,85,109,352.15435185185,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,72,100,452.33582,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,58,81,478.69934166667,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,54,97,308.08248263889,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,50,90,431.67256296296,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,41,75,458.76932952183,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,51,85,318.7493015873,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,44,83,424.54150406504,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,53,58,504.5573908046,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,2,59,362.44094239236,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,41,73,314.14261111111,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,1,51,339.1585,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,43,62,465.51754032258,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,32,36,434.5305,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,36,50,346.563,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,60,86,347.51431782946,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,55,60,409.8478,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,46,51,371.18426666667,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,51,77,326.80631578947,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,44,48,423.04809027778,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters A 35+,2,17,265.56316826923,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,49,54,338.28851851852,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,32,34,367.67166666667,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,68,71,350.37133333333,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,26,35,327.1451372549,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,5,31,263.20302222222,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,61,97,329.93273809524,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,71,96,464.5235,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,8,37,326.83801489473,
Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,24,29,433.39925,
Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,24,29,433.39925,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3 Senior ,24,32,345.36510416667,
Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,8,32,253.26952552886,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,DNF,76,389.12498914432,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,41,59,456.53222727273,
Grand Prix at the Great Park,2014-03-27,Men PRO/1/2/3  16-70,13,19,311.69805555556,
Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,19,28,358.82556162465,
Grand Prix at the Great Park,2014-04-10,Men PRO/1/2/3  16-70,6,24,280.55258333333,
Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,27,30,374.61915555556,
Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,5,31,240.72671111111,
Grand Prix at the Great Park,2014-05-1,Men PRO/1/2/3  16-70,8,13,286.319,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,21,32,351.50688888889,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,3,52,315.93090909091,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,31,32,406.89216666667,
Grand Prix at the Great Park,2014-06-26,Men PRO/1/2/3  16-70,10,19,301.57515555556,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,45,49,373.31805555556,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,7,29,279.07180952381,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,DNF,39,368.21666666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,DNF,37,466.47566666667,
SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,15,27,319.50715384615,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,4,44,312.68348484848,
Ontario Series 7,2014-08-17,Men Master 35+ 1/2/3,4,13,292.26833333333,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,DNF,76,527.89608730811,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,DNF,76,527.89608730811,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,3,16,296.87675,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,6,17,289.0155625,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,14,23,355.66777777778,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,45,63,406.29807692308,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,54,79,428.16167777778,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,25,29,409.65476190476,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,59,70,395.08642857143,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 1/2/3,16,24,365.08788888889,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,34,80,365.09804597701,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,56,82,412.1253287037,
Original Merced Criterium,2015-02-22,Men Master 35+ Cat 1/2/3,6,19,340.79952380952,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,DNF,66,380.653,
Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,21,30,341.79853778912,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,12,46,366.33174456528,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,52,77,382.4837816092,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,5,31,286.972,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,13,28,356.36,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,59,77,,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,DNF,97,502.74722532444,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,44,58,357.30538988095,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,34,49,348.58315217391,
Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,3,32,297.09785897436,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,70,86,462.19354954955,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,40,68,412.20966666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,39,59,434.00303030303,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,8,33,310.17108333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,22,32,434.92424242424,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,20,29,381.49233333333,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,4,42,285.75230208333,
Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,8,34,317.36992307692,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,DNF,101,440.76975,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,33,72,388.00306896552,
Majestic Cycling Crit,2016-01-17,Men Master 45+ Cat 1/2/3/4,15,17,434.537,
CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,28,35,455.15332291667,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,26,52,395.146375,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,37,52,435.80910869565,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,58,83,448.65522522523,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,37,61,414.45038888889,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,53,74,436.93314814815,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,12,52,337.11146340169,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,43,91,413.45076576577,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,47,71,414.23241954023,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,19,27,452.79374242424,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,31,33,489.963125,
CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,25,38,406.66975,
CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,19,30,409.88208333333,
Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,22,40,397.84292907537,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,40,62,397.7407123567,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,DNF,65,487.95311661405,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,49,53,458.32316666667,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,52,58,504.71980868526,
CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,9,47,312.95132352941,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,6,70,346.50205376344,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,45,59,360.26546428571,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,51,79,411.42611764706,
Mid Season GP #4                        ,2016-05-22,Men Master 40+ Cat 1/2/3/4,11,17,418.84596210028,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,DNF,47,396.73248148148,
Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,32,34,461.87790196078,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,46,53,473.519,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,4,64,338.07947126437,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,28,39,462.54077083333,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,40,51,482.14356521739,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,4,26,331.93255555556,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,37,55,489.89050724638,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,43,76,422.64095454545,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,25,30,479.35252564103,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,29,44,489.70166666667,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,47,58,471.97987931034,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,24,33,475.07298958333,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,35,44,482.29154545455,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 40+ Cat 1/2/3,6,16,386.38747619048,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,1,26,323.26066666667,
Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,3,22,324.59733333333,
Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,2,32,326.69077777778,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,31,58,415.46071794872,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,17,60,372.69068390805,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,3,67,331.90302525253,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,56,87,482.56748648649,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,17,94,354.9217,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,DNF,63,497.45150666667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,17,20,468.4491,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,2,23,352.16212121212,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,47,54,517.94483333333,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,22,36,422.253,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,42,48,490.28833333333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,36,45,458.22441666667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,35,43,489.77701587302,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,28,32,458.44665625,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,16,80,342.163,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,8,39,372.34921347737,
Rosena Ranch Circuit Race,2018-02-24,Men Master 45+ Cat 1/2/3,16,23,472.17731481481,
Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,3,28,383.64404811358,
Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,4,28,345.45487179487,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,32,42,477.10658730159,
Tour de Murrieta - Crit,2018-03-10,Men 40+ Cat 1234,DNF,36,473.50474074074,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,DNF,43,508.89931573851,
Rosena Ranch Circuit Race,2018-03-17,Men Master 35+ Cat 1/2/3,DNF,6,,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,DNF,27,480.67318181818,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,3,48,336.77454545455,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,15,34,410.07297777778,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,26,46,492.5005625,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,21,31,485.86343589744,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,20,26,433.32175641026,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,28,42,490.95919298246,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,22,34,480.23313333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,21,35,517.42166666667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,39,53,476.5449,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,42,53,495.43684722222,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,31,39,499.503,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,12,25,440.22,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 35+ Cat 1/2/3,DNF,22,539.14001139624,
Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,16,26,462.354875,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,DNF,43,490.03447222222,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,14,21,466.05635416667,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,25,33,511.34025641026,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,20,32,443.60930769231,
Eldo Race Series ,2019-03-12,Men Senior 16-70 PRO/1/2/3,13,19,469.609,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 45+ Cat/1/2/3/4,10,22,459.8,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 35+ Cat/1/2/3/4,DNF,33,498.27504761905,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,DNF,31,573.24602564103,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,43,68,460.4932311828,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,23,30,507.92168100155,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,DNF,60,545.83345454545,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 35+ Cat 1/2/3,9,11,456.3666,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,62,79,560.65726060606,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,DNF,59,569.16745454545,
Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,15,23,467.7758,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,DNF,56,593.41489130435,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,44,71,461.02741935484,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,DNP,44,,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,DNP,26,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,DNP,42,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,13,16,452.88958333333,
Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,DNP,23,,
Roger Millikan Grand Prix,2020-02-9,Men Master 35+ Cat 1/2/3,DNP,21,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,24,35,467.52676470588,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,37,61,435.2563,
The ELDO Race Series,2022-05-3,Men 40+ Masters,13,24,398.16189668721,
The ELDO Race Series,2022-06-14,Men 40+ Masters,19,24,401.63319698584,
