First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christa,Ghent,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,24,24,432.30691475292,
Christa,Ghent,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,22,29,403.916,
Christa,Ghent,THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,24,30,408.54325,
Christa,Ghent,THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,15,35,348.7879,
Christa,Ghent,THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,22,32,390.2438,
Christa,Ghent,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,13,18,401.85594444444,
Christa,Ghent,ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,29,30,428.10652222222,
Isabella,Brookshire,ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,25,45,526.50175757576,
Isabella,Brookshire,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 10-14,15,35,549.71014705882,
Christa,Ghent,ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,20,48,357.66038194444,
Isabella,Brookshire,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,7,32,484.59161959173,
Christa,Ghent,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,12,42,322.21634920635,
Isabella,Brookshire,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,6,28,456.33257142857,
Isabella,Brookshire,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,9,28,512.25439402755,
Christa,Ghent,ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,21,38,383.43552136532,
Christa,Ghent,ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,6,36,308.42451851852,
Christa,Ghent,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,38,64,393.1240625,
Christa,Ghent,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,38,59,404.68903448276,
Christa,Ghent,Coal Miners Classic / SKM,2013-06-1,Women SW Pro-1-2,6,17,345.7975,
Kirsten,Williams,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,8,20,450.40933333333,
Kirsten,Williams,19th Annual Wheels of Thunder Classic,2013-05-11,Women JW 17-18,1,2,,
Kirsten,Williams,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women JW 17-18,1,3,,
Kirsten,Williams,Denver Federal Center Classic,2013-04-27,Women SW 3,6,15,466.45489135608,
Christa,Ghent,Denver Federal Center Classic,2013-04-27,Women SW P-1-2,5,22,357.93401869852,
Kirsten,Williams,2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,4,24,428.56061444117,
Christa,Ghent,CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,17,26,455.916,
Isabella,Brookshire,Happy St Paddy's Day Criterium,2013-03-17,Women4,2,9,469.87132971723,
Isabella,Brookshire,Happy St Paddy's Day Criterium,2013-03-17,Men Junior10-14  10-14,2,5,,
Isabella,Brookshire,Happy St Paddy's Day Criterium,2013-03-17,Women1/2/3/4,7,7,504.20433432253,
Tayler,Wiles,Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,1,23,319.41583333333,
Alison,Starnes,Major Motion/Oakland Grand Prix,2012-09-23,Women Cat 1/2/3  ,1,10,305.62033333333,
Tara,Mccormick,Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,33,33,557.2425,
Alison,Starnes,Esparto Time Trial,2012-09-2,Women Cat 1/2/3  ,1,13,291.37579423113,
Alison,Starnes,Petaluma Criterium,2012-09-1,Men Cat 123 Masters 35-99,1,21,244.0265,
Kayla,Sterling,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category1/2/3/4  ,4,23,324.78826159955,
Kayla,Sterling,Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,16,31,415.6274,
Julia,Violich,Winters Road Race,2012-08-25,Women Cat 4  ,1,22,477.56133057362,
Kayla,Sterling,Hotter 'N Hell Hundred - Crit,2012-08-24,Women Category1/2/3/4  ,4,29,332.63283930921,
Cari,Higgins,Grant Park Criterium,2012-08-19,Women Cat 1/2  ,2,15,297.60606801404,
Theresa,Cliff-ryan,Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 1/2/3  ,1,18,329.93316666667,
Alison,Starnes,Petaluma Wine Country Criterium,2012-08-18,Men Cat 123 Masters 35-99,5,16,261.15316666667,
Cari,Higgins,North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,2,27,288.51229043603,
Madison,Tuggle,Racing For Hope,2012-08-11,Women 3  10-99,10,11,513.62201666667,
Cari,Higgins,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,1,30,307.75681463903,
Madison,Tuggle,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,21,30,444.59274183038,
Pascale,Schnider,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,12,42,354.07936507937,
Tayler,Wiles,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,13,42,359.83442857143,
Alison,Starnes,Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3 Master 35-99,5,11,326.3848,
Alison,Starnes,The Mighty Mighty Tour de Nez,2012-07-29,Women Pro/Cat 1/2  ,8,20,350.0586,
Theresa,Cliff-ryan,GR Cycling Classic,2012-07-28,Women Pro 1/2  ,1,41,251.81533333333,
Alison,Starnes,Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,23,33,456.3249375,
Alison,Starnes,Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,54,50,381.43081333333,
Cari,Higgins,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women P/1/2  ,1,11,278.43166666667,
Cari,Higgins,Longmont Criterium,2012-07-15,Women Pro/Cat 1/2  10-99,1,19,277.48816666667,
Kristin,Mcgrath,Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,1,43,303.51516666667,
Theresa,Cliff ryan,Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,3,43,308.7783245614,
Jackie,Crowell,Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,14,43,337.72569298246,
Heather,Logan,Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,25,43,365.35727192982,
Andrea,Dvorak,Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,27,43,373.25200877193,
Kaitlin,Keough,Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,28,43,373.25200877193,
Cari,Higgins,The Sonic Boom Race,2012-07-7,Women Pro/Cat 1/2 Senior ,2,12,301.38069444444,
Alison,Starnes,San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,1,43,282.3714129741,
Kaitlin,Keough,San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,3,43,293.52746888133,
Pascale,Schnider,San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,25,43,416.24408386084,
Tara,Mccormick,San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,40,43,499.91450316506,
Theresa,Cliff-ryan,San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,43,43,516.6485870259,
Tara,Mccormick,Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 1/2/3  ,23,24,458.335,
Veronica,Church,ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2/3/4/5 Junior 12-Oct,1,2,,
Cari,Higgins,ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,14,58,312.82291358025,
Veronica,Church,ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2/3/4/5 Junior 10-12,1,3,,
Cari,Higgins,ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,43,70,383.39916666667,
Cari,Higgins,ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,10,66,293.60873563218,
Veronica,Church,ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2/3/4/5 Juniors 10-12,1,3,,
Cari,Higgins,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,5,66,261.92114583333,
Veronica,Church,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1/2/3/4/5 Junior 12-Oct,1,2,,
Cari,Higgins,ToAD - Town of Erin RR,2012-06-27,Women Cat 1/2 Senior ,1,14,285.08260248558,
Cari,Higgins,ToAD - Greenbush Road Race,2012-06-25,Women Cat 1/2 Senior 10+,29,33,425.17439971246,
Cari,Higgins,ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 1/2 Senior 10+,4,39,281.22284210526,
Kristin,Mcgrath,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,11,74,297.76496370771,
Theresa,Cliff-ryan,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,28,74,329.11281471311,
Alison,Starnes,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,56,74,402.25780039238,
Kaitlin,Keough,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,57,74,402.25780039238,
Cari,Higgins,ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,5,43,275.69107936508,
Jennifer,Valente,ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,41,43,486.28879365079,
Jennifer,Valente,ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 1/2 Senior 10+,5,29,305.95488095238,
Theresa,Cliff-ryan,Road Nationals Day 3,2012-06-22,Women  Elite ,1,55,252.07883333333,
Kristin,Mcgrath,Road Nationals Day 3,2012-06-22,Women  Elite ,27,55,381.58779824561,
Kaitlin,Keough,Road Nationals Day 3,2012-06-22,Women  Elite ,30,55,416.45559649123,
Tara,Mccormick,Road Nationals Day 3,2012-06-22,Women Junior  17-18,18,25,500.49261283065,
Jennifer,Valente,ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,5,42,320.61221428571,
Cari,Higgins,ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,12,42,341.76571428571,
Tara,Mccormick,Road Nationals Day 2,2012-06-21,Women Junior  17-18,20,23,521.30124611189,
Alison,Starnes,Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,5,38,280.29216765978,
Kristin,Mcgrath,Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,6,38,284.93935648246,
Kaitlin,Keough,Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,17,38,336.05843353196,
Kaitlin,Keough,Road Nationals Day 2,2012-06-21,Women U23  ,1,11,305.94084230054,
Jacquelyn,Crowell,Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,7,71,295.46239197504,
Kristin,Mcgrath,Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,15,71,311.22724936124,
Kaitlin,Keough,Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,17,71,315.16846370779,
Theresa,Cliff-ryan,Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,22,71,325.02149957416,
Theresa,Cliff-ryan,Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,4,77,272.06386563981,
Jacquelyn,Crowell,Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,15,77,296.55807929587,
Kristin,Mcgrath,Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,28,77,325.50578634394,
Kaitlin,Keough,Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,29,77,327.73253303995,
Tayler,Wiles,Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,43,77,358.90698678402,
Cari,Higgins,Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2 Sw 10-99,4,7,361.87389772196,
Theresa,Cliff-ryan,Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,1,85,246.49467148116,
Jacquelyn,Crowell,Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,12,85,274.66677726383,
Kaitlin,Keough,Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,40,85,346.37759198336,
Kristin,Mcgrath,Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,64,85,407.84400460009,
Tayler,Wiles,Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,65,85,410.40510512579,
Theresa,Cliff-ryan,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,1,90,253.84397855481,
Jacquelyn,Crowell,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,30,90,319.53285904171,
Tayler,Wiles,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,61,90,389.7520071484,
Kaitlin,Keough,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,62,90,392.01714095829,
Kristin,Mcgrath,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,67,90,403.34281000775,
Jacquelyn,Crowell,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,2,95,286.59028147533,
Kristin,Mcgrath,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,5,95,291.23146704389,
Tayler,Wiles,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,11,95,300.51383818099,
Theresa,Cliff-ryan,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,20,95,314.43739488664,
Kaitlin,Keough,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,39,95,343.83157015413,
Sarah,Huang,WI State Road Championship ,2012-06-10,Women 1/2/3  19-29,10,17,467.1347870175,
Veronica,Church,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Junior 10-14,8,8,721.59425,
Veronica,Church,Minnesota State Championship Time Trial,2012-06-2,Women Cat 1/2/3/4/5 Junior 10-12,1,3,,
Alison,Starnes,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,46,53,463.63358974359,
Alison,Starnes,IC3 Dash for Cash,2012-06-2,Women Cat 1/2/3  ,1,20,320.75033333333,
Madison,Tuggle,Erock Twilight Criterium,2012-06-2,Women 3 Sw ,2,12,422.5924120418,
Kaitlin,Keough,Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,7,50,299.69775,
Cari,Higgins,Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,14,50,324.58751388889,
Kaitlin,Keough,Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,3,47,290.52606060606,
Cari,Higgins,Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,10,47,316.13693939394,
Sarah,Huang,Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,23,47,363.7,
Sarah,Huang,Quad Cities Criterium,2012-05-28,Women Cat 2/3  ,32,33,539.63051830514,
Sarah,Huang,Quad Cities Criterium,2012-05-28,Women Pro/Cat 1/2/3  ,15,25,412.39794444444,
Kaitlin,Keough,Snake Alley Criterium,2012-05-26,Women Pro/ Cat 1/2/3 SENIOR 19-99,1,21,306.68002608141,
Sarah,Huang,Snake Alley Criterium,2012-05-26,Women Pro/ Cat 1/2/3 SENIOR 19-99,20,21,483.98797652673,
Madison,Tuggle,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 3 Senior 10-99,6,13,468.44281589576,
Cari,Higgins,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women Pro/Cat 1/2 Senior 10-99,2,14,333.07515633458,
Kayla,Sterling,Bike the Bricks III,2012-05-25,Women Cat 1/2/3  ,4,24,339.10933030542,
Sarah,Huang,Wheels on Willy ,2012-05-20,Women Cat 3  19-29,3,5,,
Sarah,Huang,Wheels on Willy ,2012-05-20,Women Pro/1/2/3 Women  19-29,5,13,388.00453333333,
Kayla,Sterling,Miller 64 Twilight Crit,2012-05-19,Women Cat 1/2  ,5,19,344.15890328416,
Cari,Higgins,Dutchtown Classic,2012-05-13,Women Pro/1/2  ,9,40,305.47626394876,
Sarah,Huang,Dutchtown Classic,2012-05-13,Women Pro/1/2  ,16,40,361.97518001532,
Alison,Starnes,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,37,46,240.78844927536,
Madison,Tuggle,Wheels of Thunder,2012-05-12,Women Cat 3 Sw 10-99,3,10,440.70900694934,
Cari,Higgins,Tour de Grove,2012-05-12,Women Pro/1/2  ,9,88,279.91279761905,
Cari,Higgins,Tour de Grove,2012-05-12,Women Pro/1/2  ,10,88,279.91279761905,
Sarah,Huang,Tour de Grove,2012-05-12,Women Pro/1/2  ,71,88,364.29598214286,
Sarah,Huang,Tour de Grove,2012-05-12,Women Pro/1/2  ,72,88,364.29598214286,
Cari,Higgins,LOOP de LOOP Grand Prix,2012-05-11,Women Pro/1/2  ,7,33,315.55160465584,
Sarah,Huang,LOOP de LOOP Grand Prix,2012-05-11,Women Pro/1/2  ,27,33,409.15894146165,
Kristin,Armstrong savola,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,9,54,300.54373079927,
Andrea,Dvorak,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,12,54,307.88208909412,
Jacquelyn,Crowell,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,19,54,325.00492511544,
Heather,Logan springer,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,28,54,339.68164170515,
Tayler,Wiles,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,32,54,355.58141801066,
Pascale,Schnider,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,35,54,364.14283602132,
Alison,Starnes,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,38,54,373.92731374779,
Kristin,Armstrong savola,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,1,56,253.40850881857,
Alison,Starnes,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,8,56,276.10513161393,
Andrea,Dvorak,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,11,56,285.83225566908,
Tayler,Wiles,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,14,56,295.55937972423,
Heather,Logan springer,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,18,56,308.52887846444,
Pascale,Schnider,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,33,56,357.1644987402,
Jacquelyn,Crowell,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,45,56,397.69418230334,
Kristin,Armstrong savola,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,1,62,264.42366666667,
Tayler,Wiles,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,11,62,291.70077777778,
Andrea,Dvorak,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,15,62,302.61162222222,
Springer,Logan,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,29,62,340.79957777778,
Pascale,Schnider,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,36,62,359.89355555556,
Jacquelyn,Crowell,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,40,62,370.8044,
Alison,Starnes,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,46,62,387.17066666667,
Kristin,Armstrong savola,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,1,62,262.49983333333,
Tayler,Wiles,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,8,62,281.04196774194,
Andrea,Dvorak,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,13,62,294.28634946237,
Alison,Starnes,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,23,62,319.45067473118,
Heather,Logan springer,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,31,62,343.29056182796,
Jacquelyn,Crowell,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,42,62,371.10376344086,
Pascale,Schnider,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,47,62,386.99702150538,
Sarah,Huang,Kettle Moraine Klassic Spring Road Race,2012-04-29,Women  19-29,4,29,403.86782051282,
Sarah,Huang,Whitnall Park Spring Classic,2012-04-28,Women  19-29,4,6,450,
Sarah,Huang,Whitnall Park Spring Classic,2012-04-28,Women Junior 18  15-18,1,1,,
Jacquelyn,Crowell,Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,4,33,275.72633333333,
Greta,Neimanas,Devil's Punchbowl Road Race,2012-04-28,Women Cat 1/2/3 Senior ,17,17,474.02516791311,
Jacquelyn,Crowell,Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,2,50,288.11521103392,
Pascale,Schnider,Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,4,50,295.40328617354,
Heather,Logan sprenger,Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,6,50,302.69136131317,
Alison,Starnes,Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,20,50,353.70788729056,
Kayla,Sterling,Sea Otter Classic - Road Race #2,2012-04-21,Women Junior  ,1,19,403.91595914763,
Jennifer,Valente,Sea Otter Classic - Road Race #2,2012-04-21,Women Junior  ,10,19,468.61032325256,
Sarah,Huang,Sea Otter Classic - Road Race #2,2012-04-21,Women Junior  ,13,19,490.17511128753,
Madison,Tuggle,Sea Otter Classic - Road Race #2,2012-04-21,Women Junior  ,14,19,497.36337396586,
Tara,Mccormick,Sea Otter Classic - Road Race #2,2012-04-21,Women Junior  ,19,19,533.30468735748,
Pascale,Schnider,Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,4,51,318.7319909193,
Jacquelyn,Crowell,Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,7,51,325.23951249901,
Heather,Logan sprenger,Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,10,51,331.74703407873,
Alison,Starnes,Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,18,51,349.10042495797,
Kayla,Sterling,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,1,20,317.48081554706,
Jennifer,Valente,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,3,20,349.81000146411,
Sarah,Huang,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,10,20,462.96215217381,
Madison,Tuggle,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,11,20,479.12674513234,
Tara,Mccormick,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,20,20,624.60808175909,
Jacquelyn,Crowell,Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,6,53,300.14782993823,
Pascale,Schnider,Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,12,53,319.33631563168,
Heather,Logan sprenger,Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,13,53,322.53439658058,
Alison,Starnes,Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,32,53,383.29793460982,
Julia,Violich,Sea Otter Classic - Crit,2012-04-19,Women Cat 4  ,1,13,481.21205854528,
Jacquelyn,Crowell,NoDa Grand Prix,2012-04-15,Women pro/1/2  00-99,1,25,286.28799781162,
Theresa,Cliff-ryan,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,2,54,285.66930021201,
Jacquelyn,Crowell,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,11,54,310.84218273774,
Lauren,Tamayo,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,26,54,345.80451957904,
Alison,Starnes,Madera County Stage Race - Road Race,2012-04-1,Women Cat 1/2  ,1,14,298.69,
Madison,Tuggle,Colorado Springs Cycling Classic,2012-04-1,Women Pro/Cat 1/2/3/4  ,2,5,,
Madison,Tuggle,Louisville Criterium,2012-03-31,Women SW 3   ,4,12,458.9760015129,
Tara,Mccormick,Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,1,30,374.21790694444,
Jennifer,Valente,Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,2,30,377.55124027778,
Greta,Neimanas,Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,10,30,404.21790694444,
Kristin,Mcgrath,Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,7,62,301.37921718036,
Andrea,Dvorak,Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,12,62,312.42939509392,
Rhae,Shaw,Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,21,62,332.31971533831,
Pascale,Schider,Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,28,62,366.57526687033,
Jacquelyn,Crowell,Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,58,62,414.09103189861,
Pascale,Schider,Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,7,66,307.66129032258,
Andrea,Dvorak,Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,14,66,319.51612903226,
Rhae,Shaw,Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,16,66,349.15322580645,
Kristin,Mcgrath,Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,18,66,349.15322580645,
Jacquelyn,Crowell,Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,33,66,349.15322580645,
Heather,Logan-spinger,Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,66,66,402.5,
Kristin,Mcgrath,Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,4,75,317.905955454,
Andrea,Dvorak,Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,10,75,326.99686454491,
Rhae,Shaw,Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,24,75,345.17868272673,
Pascale,Schider,Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,40,75,373.20898575703,
Heather,Logan-spinger,Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,41,75,373.20898575703,
Jacquelyn,Crowell,Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,42,75,375.48171302976,
Greta,Neimanas,Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,70,75,413.36050090855,
