Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior Open,1,139148,Rodney,Minette,Mountain View Cyclery,,,,,
Men Junior Open,2,139149,Elijah,Raybell,Unattached,,492197,,,
Men Master 40+ Open,1,13519,Stewart,Bowmer,Broadmark Capital,,236751,437.55129985897,347.82938995769,
Men Master 40+ Open,2,14410,Terry,Mcleod,Vertical Earth,,23720,310.74,310.74,
Men Master 40+ Open,3,36509,Thomas,Leach,Spiker Monkey,,102339,411.14,401.14356327222,
Men Master 40+ Open,4,53300,Robert,Seeley,Vertical Earth,,222544,418.05,427.80064992949,
Men Master 40+ Open,5,83732,Jd,Jaspersen,Audi,,407263,497.65,454.45773658675,
Men Master 40+ Open,6,122879,Race,Jones,Unattached,,41208,486.95,481.11482324402,
Men Master 50+ Open,1,14655,Jim,Stefanoff,TWD,,236429,396.91292177707,372.59757597614,
Men Master 50+ Open,2,14711,Barry,Ironmonger,Bikesale / Automattic,,290237,436.23,394.77965065076,
Men Master 50+ Open,3,62845,Paul,Nelson,The Bike Hub,,52096,408.84899814338,416.96172532538,
Men Master 50+ Open,4,51064,Alan,Petrie,Hedon Speed,,27941,442.0576,439.1438,
Men Master 50+ Open,5,51117,Richard,Sherwood,Vertical Earth,,32459,455.72,461.32587467462,
Men Master 50+ Open,6,83737,Jerry,Hitchcock,Vertical Earth,,377981,475.46174155959,483.50794934924,
Men Master 60+ Open,1,121471,Frank,Johnson,Unattached,,17944,448.91,427.266,
Men Master 60+ Open,2,84837,Samuel,Joseph,River City Red,,70667,550,449.29733333333,
Men Master 60+ Open,3,51111,Joe,Anchondo,Vertical Earth,,313690,425.31,471.32866666667,
Men Master 60+ Open,4,111262,Bob,Fisher,Baddlands Cycling Club,,58261,475.54620267183,493.36,
Men Master 60+ Open,5,62800,James,Bower,Baddlands Cycling Club,,305672,557.98,515.39133333333,
Men Master 60+ Open,6,14532,Gordy,Bolstad,Bikesale / Automattic,,206957,531.15,537.42266666667,
Men Master 60+ Open,7,57711,Alex,Renner,Baddlands Cycling Club,,60016,493.36,559.454,
Men Senior Cat 1/2,1,57716,Nigel,Davies,BEER,,360719,356.42,304.857,
Men Senior Cat 1/2,2,84831,Christopher,Hogan,BEER,,404681,345.37,315.3615,
Men Senior Cat 1/2,3,79587,John,Kercher,BEER,,228076,314.4,325.866,
Men Senior Cat 1/2,4,55994,David,Holden,Vertical Earth,,260091,404.25,336.3705,
Men Senior Cat 1/2,5,53258,Kevin,Bradford-parish,Unattached,,147208,215.30953476857,346.875,
Men Senior Cat 1/2,6,87024,David,Waples,Audi,,408446,348.38,357.3795,
Men Senior Cat 1/2,7,53909,Patrick,Oneil,BEER,,61814,326.88,367.884,
Men Senior Cat 1/2,8,62845,Paul,Nelson,The Bike Hub,,52096,408.84899814338,378.3885,
Men Senior Cat 1/2,DNF,62048,Sam,Waples,Audi,,366360,378.32,399.3975,
Men Senior Cat 3,1,53266,Andy,Anderson,BEER,,367866,,,
Men Senior Cat 3,2,14655,Jim,Stefanoff,TWD,,236429,,,
Men Senior Cat 3,3,53279,Matt,Cusack,BEER,,368185,,,
Men Senior Cat 3,4,62796,Doug,Newell,BEER,,132234,,,
Men Senior Cat 3,5,120920,Scott,Allen,Emde,,471780,,,
Men Senior Cat 4/5,1,121466,Joshua,Monteith,Vertical Earth,,227069,365.92,365.92,
Men Senior Cat 4/5,2,113316,Ryan,Feser,WSU,,460333,519.64779322668,377.24293364528,
Men Senior Cat 4/5,3,93463,Abbrey,Monreal,WSU,,424973,450,384.51864028075,
Men Senior Cat 4/5,4,79592,Abdean,Smith,Baddlands Cycling Club,,396538,405.76668356404,391.79434691623,
Men Senior Cat 4/5,5,54825,Shaun,Morgen,The Bike Hub,,280481,450,399.0700535517,
Men Senior Cat 4/5,6,138417,Jonathan,Popescu,WSU,,507281,450,406.34576018717,
Men Senior Cat 4/5,7,36509,Thomas,Leach,Spiker Monkey,,102339,411.14,413.62146682264,
Men Senior Cat 4/5,8,102981,Jonathan,Raffaeli,Badlands,,442701,445.25502751374,420.89717345811,
Men Senior Cat 4/5,9,139150,John,Parker,River City Red,,472711,450,428.17288009358,
Men Senior Cat 4/5,10,69296,Ben,Slabaugh,Two Wheeler Dealer,,367682,450,435.44858672906,
Men Senior Cat 4/5,11,122885,Craig,Minette,Mountain View Cyclery,,491713,474.46038663004,442.72429336453,
Men Senior Cat 4/5,12,116415,Scott,Sturges,Vertical Earth,,455091,536.14546707962,450,
Men Senior Cat 4/5,13,14628,Randy,Opp,Vertical Earth,,285864,450,457.27570663547,
Men Senior Cat 4/5,14,121472,Brian,Comstock,Baddlands Cycling Club,,425493,473.3,464.55141327094,
Men Senior Cat 4/5,15,131616,Brian,Litzenberger,Unattached,,498064,392.46655155025,471.82711990642,
Men Senior Cat 4/5,16,116416,Tony,Bremer,Vertical Earth,,455246,594.9164,479.10282654189,
Men Senior Cat 4/5,17,138419,Grant,Hutchings,WSU,,,450,486.37853317736,
Men Senior Cat 4/5,18,139151,Jared,Tweedy,Unattached,,,450,493.65423981283,
Men Senior Cat 4/5,19,71316,Myron,Higel,Two Wheeler Dealer,,314030,491.65,500.9299464483,
Men Senior Cat 4/5,20,134152,Trevor,Tweedy,Two Wheeler Dealer,,501743,501.18684863622,508.20565308377,
Men Senior Cat 4/5,21,139152,Joshua,Baute,Mountain View Cyclery,,510388,450,515.48135971925,
Men Senior Cat 4/5,22,139153,Eric,Smith,Palouse Bicycle Racing,,487733,450,522.75706635472,
Women Junior Open,1,45652,Alexandria,Bowmer,Broadmark Capital,,341488,,,
Women Junior Open,2,103211,Ellen,Heyns,Palouse Bicycle Racing,,449359,,,
Women Junior Open,3,103214,Megan,Heyns,Palouse Bicycle Racing,,416629,,,
Women Junior Open,4,139147,Zara,Munyer,Two Wheeler Dealer,,,,,
Women Senior Cat 1/2/3,1,101347,Larissa,Gribat,WSU,,439001,,,
Women Senior Cat 4,1,103207,Sheila,Heyns,Palouse Bicycle Racing,,416628,,,
Women Senior Cat 4,2,139154,Margaux,Mcbirney,WSU,,503370,,,
