Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,72,78,449.23076923077,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,39,55,430.56135907988,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,80,85,465.50805357143,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,75,75,558.15506410256,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,69,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,43,55,522.77251934923,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,59,89,467.11901351351,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,42,50,444.96402812147,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,48,52,541.58541636704,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,53,78,570.18428825465,
SLR Road Race,2016-04-16,Men Master 30+ Cat 4/5,17,20,518.61057407407,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,24,35,513.13405882353,
SLR Road Race,2017-05-13,Men Master 45+ Cat 4/5,22,28,529.34466593709,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,31,35,543.59343605721,
SLR Road Race,2018-04-7,Men Master 45+ Cat 4/5,22,26,536.50167556851,
