Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Cat 1/Cat 2 Women   ,14,32,340.15625,
Sea Otter Classic Criterium,2010-04-15, Cat 1/2 Women   ,22,28,380.51291232639,
Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,15,42,363.82832231177,
Haystack Mountain Time Trials,2012-04-21,Women Cat 1/2  10-99 ,2,11,316.57846620443,
Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2  10-99,5,12,348.14576856691,
Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2  10-99,12,18,410.19967708882,
Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,1,17,322.89516666667,
King of Lookout Hill Climb,2012-08-24,Women Pro/Cat 1/2 Senior ,2,4,,
FrostBite TT,2013-03-2,Women SW P-1-2,1,4,,
Cowboy TT and Collegiate TTT,2013-03-30,Women SW P-1-2,1,3,,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW P-1-2,7,9,452.7225,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW Pro-1-2,5,6,391.23666666667,
Guanella Pass Hill Climb,2013-06-30,Women SW Pro-1-2,5,8,405.98451530076,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW Pro-1-2,3,10,368.97260245872,
Best on Hess Time Trial,2013-08-24,Women SW Pro-1-2,3,4,,
FrostBite TT,2014-03-9,Women SW P-12  ,4,5,,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW Pro-12  ,2,5,,
The Koppenberg,2014-05-4,Women SW Pro-12  ,6,11,396.23,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW Pro-12  ,DNF,18,514.90330848255,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW Pro-12  ,9,12,421.01767894214,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  35+  ,1,9,378.2330440146,
 Masters Road Nationals - TT,2014-09-3,Women Master 35-39,8,9,471.7313465893,
Boulder Roubaix Road Race,2015-04-11,Women SW P-12,16,22,475.37010185185,
CU Buff Time Trial,2016-04-9,SW 1-2,4,5,,
McDowell Mountain Crit 2024,2024-01-28,Women Master  30+,5,8,487.92013049861,
McDowell Mountain Crit 2024,2024-01-28,Women Senior Pro/Cat 1/2/3,8,11,492.0725673291,
La Vuelta a Santa Catalina,2024-02-3,Women Senior  Merckx 40-59,1,2,,
