First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maxwell,Oestreich,Grant Park Category State Crit Championship,2017-08-19,Men JUNIORS 9-14 CAT Open,10,16,636.58434166667,
Annalise,Oestreich,Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,23,30,634.57561111111,
Nick,Oestreich,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,3,37,342.57039366622,
Maxwell,Oestreich,Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 9-12,7,9,707.7405,
Annalise,Oestreich,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,25,36,530.97816551875,
Nick,Oestreich,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 17-18 Open,3,11,325.8413,
Maxwell,Oestreich,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 11-12 Open,8,11,707.003,
Ryan,Garvey,Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,15,26,662.78093589744,
Ryan,Garvey,Grant Park Criterium,2015-08-16,Men Junior 13-14 Open,7,8,691.599,
Adam,Taylor,Grant Park Criterium,2015-08-16,Men Junior 15-16 Open,4,5,,
Adam,Taylor,Grant Park Criterium,2015-08-16,Men Junior 15-18 Open,5,7,435.49081754386,
Ryan,Garvey,Junior Southeast Regional Championships - Crit,2015-08-8,Men Junior 13-14,1,1,,
Adam,Taylor,Junior Southeast Regional Championships - Crit,2015-08-8,Men Junior 15-16,1,1,,
Ryan,Garvey,Junior Southeast Regional Championships - RR,2015-08-8,Men Junior 13-14,1,1,,
Nick,Oestreich,PAALS Cycling Festival,2015-05-23,Men Cat 3,15,20,416.02138888889,
Nick,Oestreich,PAALS Cycling Festival,2015-05-23,Men Cat 3/4,29,41,456.95527777778,
Nick,Oestreich,PAALS Cycling Festival,2015-05-23,Men Junior 15-18,7,11,395.82436666667,
Nick,Oestreich,PAALS Cycling Festival,2015-05-23,Men Junior 17-18 Open,5,6,399.59566666667,
Nick,Oestreich,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,37,39,421.84483333333,
Nick,Oestreich,Sevier Park Criterium,2015-05-2,Men Cat 3/4,4,41,334.33821666667,
Salma,Huque,Historic Roswell Criterium,2015-04-26,Women Cat 3/4,4,35,438.75090073738,
Adam,Taylor,Historic Roswell Criterium,2015-04-26,Men Juniors 15-16 Open,10,10,614.067,
Luke,Broadwell,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,62,62,433.54516129032,
Adam,Taylor,Fouche Gap Road Race,2015-04-4,Men Juniors 13-14 Open,4,6,607.455,
Maxwell,Oestreich,Sunny King Criterium,2015-03-28,Men 9-10 Junior,4,8,673.78546007852,
Ryan,Garvey,Sunny King Criterium,2015-03-28,Men 13-14 Junior,11,11,738.86533333333,
Nick,Oestreich,Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,24,28,412.32737054672,
Nick,Oestreich,Historic Brooks Road Race,2015-03-14,Men CAT 3,7,18,,
Ryan,Garvey,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 13-14,8,9,660.54839930556,
Adam,Taylor,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 15-16,4,7,525.74866666667,
Adam,Taylor,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 15-16 Open,5,7,570.893,
Adam,Taylor,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 15-16,5,5,,
Justin,Bridges,Greenville Spring Series,2015-03-1,Men 1-18 Junior,28,41,594.86381944444,
Justin,Bridges,Greenville Spring Series,2015-03-1,Men - Cat 5,10,11,669.61233406038,
Justin,Bridges,Greenville Spring Series,2015-02-28,Men - Cat 5,6,7,,
Justin,Bridges,Greenville Spring Series,2015-02-22,Men 1-18 Junior,36,36,616.76160714286,
Justin,Bridges,Greenville Spring Series,2015-02-22,Men - Cat 5,7,7,610.16696072464,
Justin,Bridges,Greenville Spring Series,2015-02-21,Men Cat 5,12,13,626.68576666667,
Justin,Bridges,Greenville Spring Series,2015-02-14,Men 1-18 Junior15,21,28,494.589,
Justin,Bridges,Greenville Spring Series,2015-02-14,Men - Cat 5,11,11,616.80877967861,
Justin,Bridges,Greenville Spring Series,2015-02-8,Men 1-18 Junior,36,39,682.48766305662,
Justin,Bridges,Greenville Spring Series,2015-02-8,Men - Cat 5,12,12,625.22323082945,
Justin,Bridges,Greenville Spring Series,2015-02-7,Men 1-18 Junior,39,50,621.18029829562,
Justin,Bridges,Greenville Spring Series,2015-02-7,Men - Cat 5,18,19,593.75,
Adam,Taylor,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Junior 13-14 Open,5,10,574.83593333333,
Ryan,Garvey,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Junior 13-14 Open,6,10,599.62,
Mikey,Waine,Grant Park Criterium,2014-08-17,Men CAT 3,26,30,410.41255555556,
Sophia,Broadwell,Grant Park Criterium,2014-08-17,Women 3/4,7,11,566.83263333333,
Mackenzie,Collins,Grant Park Criterium,2014-08-17,Women 3/4,9,11,600.4979,
Sophia,Broadwell,Grant Park Criterium,2014-08-17,Women Junior 15-18,1,2,,
Troy,Waine,Grant Park Criterium,2014-08-17,Men Junior 10-14,7,24,527.98933333333,
Leon,Waine,Grant Park Criterium,2014-08-17,Men Junior 10-14,9,24,561.86955555556,
Ryan,Garvey,Grant Park Criterium,2014-08-17,Men Junior 10-14,17,24,697.39044444444,
Dylan,Rincon,Grant Park Criterium,2014-08-17,Men Junior 10-14,23,24,799.03111111111,
Sophia,Broadwell,Litespeed BMW Twilight Criterium,2014-08-16,Women Junior 15-16 2/3/4/5,1,2,,
Mikey,Waine,Litespeed BMW Twilight Criterium,2014-08-16,Men 3,9,33,324.94616666667,
Leon,Waine,Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 11-12 2/3/4/5,4,9,604.14975,
Troy,Waine,Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 11-12 2/3/4/5,5,9,626.95,
Sophia,Broadwell,Litespeed BMW Twilight Criterium,2014-08-16,Women 3/4,4,7,552.36,
Dylan,Rincon,Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 9-10 2/3/4/5,4,4,,
Mackenzie,Collins,Georgia Cup- Road Race,2014-08-3,Women 3/4,9,14,570.79895238095,
Nick,Oestreich,Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,26,36,383.7092962963,
Mackenzie,Collins,Georgia Cup- Duluth Twilight ,2014-08-2,Women 3/4,7,9,647.71105192308,
Dylan,Rincon,Georgia Games - TT,2014-07-13,Men  Junior 11-12,3,3,,
Sophia,Broadwell,Georgia Games - RR,2014-07-12,Women Cat 4  ,8,9,627.50847916667,
Annalise,Oestreich,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,12,21,584.01746666667,
Mackenzie,Collins,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,19,22,592.3406,
Nick,Oestreich,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,28,76,362.60801754386,
Annalise,Oestreich,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,13,21,627.36869401008,
Nick,Oestreich,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,62,79,466.94374762563,
Justin,Bridges,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,77,79,519.18786589423,
Mackenzie,Collins,Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,16,20,605.55232521689,
Annalise,Oestreich,Amateur Road Nationals - TT,2014-07-4,Women  Junior 13-14,12,20,601.12171466669,
Nick,Oestreich,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,43,77,411.39683333333,
Justin,Bridges,SRS #1:  Albany Road Race,2014-05-18,Mens Cat 5,21,23,609.86655142524,
Justin,Bridges,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Junior 15-16,4,4,,
Justin,Bridges,Berry Peddler Time Trial,2014-05-10,Men under 40 Cat 5,5,6,520.68138051438,
Justin,Bridges,Berry Peddler Road Race,2014-05-10,Men under 40 Cat 5,12,14,557.2041300557,
Sophia,Broadwell,Historic Roswell Criterium,2014-04-27,Women CAT 1/2/3/4/5 JUNIOR 15-16,2,3,,
Ryan,Garvey,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 13-14,4,9,528.36258323923,
Grant,Fuller,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 13-14,5,9,557.75044431897,
Brandon,Lundstrum,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 13-14,9,9,675.30188863795,
Luke,Broadwell,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 17-18,2,2,,
Justin,Bridges,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 15-16,8,10,525.14093333333,
Jared,Latham,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 15-16,9,10,548.5094,
Luke,Broadwell,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,10,50,328.45756,
Nicholas,Collins,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,44,50,463.26212,
Troy,Waine,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 11-12,3,10,564.2224,
Leon,Waine,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 11-12,5,10,612.85746666667,
Emily,Lundstrum,Historic Roswell Criterium,2014-04-27,Women CAT 1/2/3/4/5 JUNIOR 11-12,2,2,,
Salma,Huque,Historic Roswell Criterium,2014-04-27,Women CAT 3/4  ,4,21,450.57778116392,
Sophia,Broadwell,Historic Roswell Criterium,2014-04-27,Women CAT 3/4  ,11,21,545.50971499083,
Justin,Bridges,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 15-16,14,18,472.24948148148,
Adam,Taylor,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 13-14,9,11,639.9296,
Justin,Bridges,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 5  ,31,34,595.53359375,
Leon,Waine,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR -,7,16,597.55495833333,
Troy,Waine,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR -,10,16,653.39252083333,
Luke,Broadwell,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,16,52,334.81052564103,
Mikey,Waine,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,36,52,376.56411538462,
Salma,Huque,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,5,36,420.94809259259,
Mackenzie,Collins,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,21,36,496.185,
Ryan,Garvey,Macon Cycling Classic,2014-04-12,Men  13-14,6,7,621.49133333333,
Maxwell,Oestreich,Macon Cycling Classic,2014-04-12,Men  9-10.,2,3,,
Mackenzie,Collins,Macon Cycling Classic,2014-04-12,WoMen  15-16,2,4,,
Nicholas,Collins,Macon Cycling Classic,2014-04-12,Men  17-18,2,3,,
Leon,Waine,Macon Cycling Classic,2014-04-12,Men  11-12.,2,5,,
Troy,Waine,Macon Cycling Classic,2014-04-12,Men  11-12.,4,5,,
Mikey,Waine,Macon Cycling Classic,2014-04-12,Men  15-16,2,9,388.728,
Nick,Oestreich,Macon Cycling Classic,2014-04-12,Men  15-16,3,9,409.152,
Justin,Bridges,Macon Cycling Classic,2014-04-12,Men  15-16,7,9,490.848,
Nick,Oestreich,Macon Cycling Classic,2014-04-12,Men Cat 3  ,13,37,340.31043600585,
Nicholas,Collins,Macon Cycling Classic,2014-04-12,Men Cat 3  ,33,37,416.95005157116,
Todd,Hollingsworth,Foothills Road Race,2014-04-6,Men Cat 3  ,23,30,413.50185714286,
Mackenzie,Collins,Sunny King Criterium,2014-04-5,Women Cat 3/4  ,27,35,650.50223396557,
Salma,Huque,Sunny King Criterium,2014-04-5,Women Cat 3/4  ,34,35,700.80678064476,
Nick,Oestreich,Sunny King Criterium,2014-04-5,Men Junior  15-16,2,12,376.26680555556,
Mikey,Waine,Sunny King Criterium,2014-04-5,Men Junior  15-16,5,12,420.91772222222,
Bridges,Justin,Sunny King Criterium,2014-04-5,Men Junior  15-16,12,12,525.10319444444,
Maxwell,Oestreich,Sunny King Criterium,2014-04-5,Men Junior  9-10,4,4,,
Nick,Oestreich,Sunny King Criterium,2014-04-5,Men Cat 3  ,12,57,310.25962962963,
Mikey,Waine,Sunny King Criterium,2014-04-5,Men Cat 3  ,15,57,439.27740740741,
Nicholas,Collins,Sunny King Criterium,2014-04-5,Men Cat 3  ,34,57,371.46037037037,
Mikey,Waine,Sunny King Criterium,2014-04-5,Men Cat 3  ,47,57,439.27740740741,
Leon,Waine,Sunny King Criterium,2014-04-5,Men Junior  11-12,5,9,604.51,
Troy,Waine,Sunny King Criterium,2014-04-5,Men Junior  11-12,6,9,632.60675,
Mackenzie,Collins, Gainesville Gran Prix - RR,2014-03-29,Women Cat 3/4  ,2,11,484.2516,
Sophia,Broadwell, Gainesville Gran Prix - RR,2014-03-29,Women Cat 3/4  ,7,11,566.4371,
Annalise,Oestreich, Gainesville Gran Prix - RR,2014-03-29,Women  Junior 13-14,2,2,,
Emily,Lundstrum, Gainesville Gran Prix - RR,2014-03-29,Women  Junior 9-12,2,2,,
Ryan,Garvey, Gainesville Gran Prix - RR,2014-03-29,Men  Junior 13-14,9,10,591.4813,
Brandon,Lundstrum, Gainesville Gran Prix - RR,2014-03-29,Men  Junior 13-14,10,10,613.09506666667,
Jared,Latham, Gainesville Gran Prix - RR,2014-03-29,Men Cat 5  ,16,17,576.56721527778,
Luke,Broadwell, Gainesville Gran Prix - RR,2014-03-29,Men  JUNIORS 17-18,1,1,,
Troy,Waine, Gainesville Gran Prix - RR,2014-03-29,Men  Junior 9-12,4,9,571.27877949139,
Leon,Waine, Gainesville Gran Prix - RR,2014-03-29,Men  Junior 9-12,5,9,586.5,
Maxwell,Oestreich, Gainesville Gran Prix - RR,2014-03-29,Men  Junior 9-12,7,9,616.94244101721,
Nick,Oestreich, Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,11,33,351.85373076923,
Nicholas,Collins, Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,14,33,369.995,
Mikey,Waine, Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,20,33,406.27753846154,
Sophia,Broadwell, Gainesville Gran Prix - RR,2014-03-29,Women  Junior 15-16,2,2,,
Salma,Huque, Gainesville Gran Prix - RR,2014-03-29,WoMen  ,12,13,526.95611111111,
Sophia,Broadwell,Gainesville Gran Prix - TT,2014-03-29,Women  JUNIORS 15-16,1,1,,
Annalise,Oestreich,Gainesville Gran Prix - TT,2014-03-29,Women  JUNIORS 13-14,2,2,,
Brandon,Lundstrum,Gainesville Gran Prix - TT,2014-03-29,Men  JUNIORS 13-14,7,7,614.36753831392,
Mackenzie,Collins,Gainesville Gran Prix - TT,2014-03-29,Women Cat 3/4  ,3,6,549.80003467495,
Emily,Lundstrum,Gainesville Gran Prix - TT,2014-03-29,Women  JUNIORS 9-12,2,2,,
Nick,Oestreich,Gainesville Gran Prix - TT,2014-03-29,Men 3  ,8,20,357.56247863575,
Nicholas,Collins,Gainesville Gran Prix - TT,2014-03-29,Men 3  ,14,20,406.66460318068,
Nick,Oestreich,Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,20,24,388.90518857367,
Nicholas,Collins,Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,23,24,405.4071130853,
Mackenzie,Collins,Union City Mayor's Circuit Race,2014-03-15,Women  4  ,4,9,578.03094938063,
Annalise,Oestreich,Union City Mayor's Circuit Race,2014-03-15,Women  4  ,5,9,597.79,
Nicholas,Collins,Race of the West - RR,2014-03-9,Men Cat 3  ,24,24,439.97268333333,
Mackenzie,Collins,Race of the West - RR,2014-03-9,Women Cat 4  ,5,9,582.80133333333,
Salma,Huque,Historic Brooks Road Race,2014-03-8,Women123  ,3,9,420.23501677564,
Annalise,Oestreich,Historic Brooks Road Race,2014-03-8,Women W CAT 4  ,9,9,692.49,
Mikey,Waine,Historic Brooks Road Race,2014-03-8,Men CAT 3  ,9,31,336.63494444444,
Nick,Oestreich,Historic Brooks Road Race,2014-03-8,Men CAT 3  ,15,31,361.95927777778,
Nicholas,Collins,Race of the West - Crit,2014-03-8,Men  Junior 17-18,3,4,,
Mary,Collins,Race of the West - Crit,2014-03-8,Women  Junior 11-12,2,2,,
Nicholas,Collins,Race of the West - Crit,2014-03-8,Men Cat 3  ,24,25,439.10405555556,
Mackenzie,Collins,Race of the West - Crit,2014-03-8,Women Cat 4  ,7,7,665.83527609629,
Salma,Huque,Greenville Spring Series,2014-03-2,Women1/2/3/4  ,14,20,513.32055,
Troy,Waine,Greenville Spring Series,2014-03-2,Men Juniors 10-12  ,3,12,532.58611111111,
Mikey,Waine,Greenville Spring Series,2014-03-2,Men Cat 3  ,52,57,421.20462415671,
Mikey,Waine,Greenville Spring Series,2014-03-2,Men Junior  1-18,16,49,376.09617776093,
Sophia,Broadwell,Greenville Spring Series,2014-03-2,Men Junior  1-18,24,49,430.81068641788,
Jared,Latham,Greenville Spring Series,2014-03-2,Men Junior  1-18,27,49,451.32862716424,
Troy,Waine,Greenville Spring Series,2014-03-2,Men Junior  1-18,29,49,465.00725432847,
Leon,Waine,Greenville Spring Series,2014-03-2,Men Junior  1-18,30,49,471.84656791059,
Salma,Huque,Greenville Spring Series,2014-03-1,Women1/2/3/4  ,12,32,395.70109375,
Mikey,Waine,Greenville Spring Series,2014-03-1,Men Cat 3  ,45,77,386.47028476824,
Salma,Huque,Greenville Spring Series,2014-02-23,Women1/2/3/4  ,3,19,440.98347734253,
Troy,Waine,Greenville Spring Series,2014-02-23,Men Juniors 10-12  ,3,11,569.0377,
Leon,Waine,Greenville Spring Series,2014-02-23,Men Juniors 10-12  ,4,11,589.2618,
Mikey,Waine,Greenville Spring Series,2014-02-23,Men Junior  1-18,14,50,357.84264,
Leon,Waine,Greenville Spring Series,2014-02-23,Men Junior  1-18,31,50,490.66556666667,
Troy,Waine,Greenville Spring Series,2014-02-23,Men Junior  1-18,32,50,498.47868,
Salma,Huque,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,17,40,423.95390429966,
Mikey,Waine,Greenville Spring Series,2014-02-22,Men Cat 3  ,55,59,443.28792693929,
Salma,Huque,Tundra Time Trial,2014-02-15,Women Cat 3  ,2,3,,
Mikey,Waine,Tundra Time Trial,2014-02-15,Men Cat 3  ,6,8,401.26515572467,
Salma,Huque,Greenville Spring Series,2014-02-9,Women1/2/3/4  ,12,20,513.39918878014,
Sophia,Broadwell,Greenville Spring Series,2014-02-9,Women4  ,12,19,601.34318014557,
Nicholas,Collins,Race For Humanity - Crit,2014-02-9,Men Cat 3  ,20,25,424.3545,
Mackenzie,Collins,Race For Humanity - Crit,2014-02-9,Women Cat 4  ,3,5,,
Nicholas,Collins,Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,27,35,435.86013427542,
Mackenzie,Collins,Race For Humanity - Road Race,2014-02-8,Women Cat 4  ,4,9,577.233,
Salma,Huque,Greenville Spring Series,2014-02-8,Women1/2/3/4  ,4,14,401.87657142857,
Sophia,Broadwell,Greenville Spring Series,2014-02-8,Men Junior15-18  15,26,31,607.96955555556,
Sophia,Broadwell,Greenville Spring Series,2014-02-8,Women4  ,15,22,630.71554545455,
Sophia,Broadwell,Grant Park Criterium,2013-08-18,Women JUNIORS 10-14,1,2,,
Salma,Huque,Grant Park Criterium,2013-08-18,Women CAT 3/4,1,13,441.3285,
Sophia,Broadwell,Grant Park Criterium,2013-08-18,Women CAT 3/4,6,13,527.65475,
Mikey,Waine,Grant Park Criterium,2013-08-18,Men JUNIORS 15-18,1,5,,
Luke,Broadwell,Grant Park Criterium,2013-08-18,Men CAT 3,3,32,326.75383333333,
Ian,Garrison,Grant Park Criterium,2013-08-18,Men CAT 3,8,32,342.37883333333,
Nick,Oestreich,Grant Park Criterium,2013-08-18,Men CAT 3,15,32,364.25383333333,
Haegan,Altizer,Grant Park Criterium,2013-08-18,Men CAT 4,8,35,373.65892156863,
Willem,Kaiser,Grant Park Criterium,2013-08-18,Men CAT 4,17,35,424.34789215686,
Thomas,Cross jr,Grant Park Criterium,2013-08-18,Men JUNIORS 10-14,9,19,577.3085,
Troy,Waine,Grant Park Criterium,2013-08-18,Men JUNIORS 10-14,12,19,626.873,
Leon,Waine,Grant Park Criterium,2013-08-18,Men JUNIORS 10-14,13,19,643.3945,
Michael,Garrison,Grant Park Criterium,2013-08-18,Men JUNIORS 10-14,14,19,659.916,
Reece,Latham,Grant Park Criterium,2013-08-18,Men JUNIORS 10-14,15,19,676.4375,
Elias,Dietrich,Grant Park Criterium,2013-08-18,Men JUNIORS 10-14,17,19,709.4805,
Owen,Braunecker,Grant Park Criterium,2013-08-18,Men JUNIORS 10-14,18,19,726.002,
Sophia,Broadwell,Litespeed BMW Twilight Criterium,2013-08-17,Women Cat 3/4,1,12,449.96733333333,
Salma,Huque,Litespeed BMW Twilight Criterium,2013-08-17,Women Cat 3/4,6,12,521.27788888889,
Diana,Ramos,Litespeed BMW Twilight Criterium,2013-08-17,Women Cat 3/4,7,12,535.54,
Nick,Oestreich,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 15-18,4,13,332.28408333333,
Luke,Broadwell,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 15-18,5,13,354.85605555556,
Mikey,Waine,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 15-18,6,13,377.42802777778,
Willem,Kaiser,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 15-18,7,13,400,
Michael,Garrison,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 10-12,5,12,552.0125,
Troy,Waine,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 10-12,9,12,657.6475,
Leon,Waine,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 10-12,10,12,684.05625,
Reece,Latham,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 10-12,11,12,710.465,
Elias,Dietrich,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 10-12,12,12,736.87375,
Annalise,Oestreich,Litespeed BMW Twilight Criterium,2013-08-17,Women Cat 1/2/3/4/5 Junior 10-12,1,2,,
Ian,Garrison,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,9,30,349.43716666667,
Luke,Broadwell,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,14,30,366.10383333333,
Sophia,Broadwell,Litespeed BMW Twilight Criterium,2013-08-17,Women Cat 1/2/3/4/5 Junior 13-14,1,1,,
Willem,Kaiser,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,7,31,377.4039,
Michael,Garrison,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Junior 10-14 10-12,1,4,,
Leon,Waine,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Junior 10-14 10-12,3,4,,
Troy,Waine,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Junior 10-14 10-12,4,4,,
Mikey,Waine,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-18 15-16,1,4,,
Ian,Garrison,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-18 15-16,2,4,,
Salma,Huque,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Women Cat 1/2/3/4/5 Junior 15-18 15-16,1,2,,
Diana,Ramos,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Women Cat 1/2/3/4/5 Junior 15-18 15-16,2,2,,
Haegan,Altizer,Georgia Games - Crit,2013-07-7,Men  Junior 17-18,2,3,,
Mikey,Waine,Georgia Games - Crit,2013-07-7,Men Cat 4,2,34,351.00395466886,
Haegan,Altizer,Georgia Games - Crit,2013-07-7,Men Cat 4,11,34,399.08768426919,
Willem,Kaiser,Georgia Games - Crit,2013-07-7,Men Cat 4,14,34,415.11559413597,
Mikey,Waine,Georgia Games - TT,2013-07-7,Men Cat 4,2,9,355.47337729592,
Sophia,Broadwell,Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,14,27,579.50769688662,
Michael,Garrison,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,21,38,591.65378890005,
Reece,Latham,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,33,38,673.45276001105,
Elias,Dietrich,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,36,38,693.90250278881,
Annalise,Oestreich,Amateur Road Nationals Day 4,2013-07-6,Women  Junior 10--12,4,18,558.02517515135,
Aditya,Gummadi,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,60,67,643.6213655914,
Jared,Latham,Georgia Games - RR,2013-07-6,Men  Junior 15-16,3,3,,
Willem,Kaiser,Georgia Games - RR,2013-07-6,Men Cat 4,23,32,473.49431554362,
Mikey,Waine,Georgia Games - RR,2013-07-6,Men Cat 4,27,32,492.90927895508,
Luke,Broadwell,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,95,148,386.22586273832,
Ian,Garrison,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,35,92,352.66742857143,
Nick,Oestreich,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,78,92,495.97875,
Sophia,Broadwell,Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,5,26,489.19121049486,
Diana,Ramos,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,23,32,560.92456790495,
Luke,Broadwell,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,68,116,333.44806653189,
Annalise,Oestreich,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 10--12,6,17,571.44212460978,
Michael,Garrison,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,13,36,537.51932519493,
Reece,Latham,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,32,36,660.55647332915,
Elias,Dietrich,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,36,36,686.45903083109,
Aditya,Gummadi,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,54,57,644.19278124061,
Ian,Garrison,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,37,88,356.85375482541,
Nick,Oestreich,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,55,88,400.97496557144,
Diana,Ramos,Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,23,27,539.20876923077,
Prithvi,Gummadi,Southeast Regional Series: Event #1 - RR,2013-05-26,Mixed Junior  15-16,5,6,503.65313333333,
Aditya,Gummadi,Southeast Regional Series: Event #1 - RR,2013-05-26,Mixed Junior  13-14,3,11,511.1824,
