Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,73899,Baker,Watts,,,384973,415.87,346.55066666667,
Cat 3/4,2,47448,Josh,Payne,,,339524,405.01,361.46305555556,
Cat 3/4,3,30313,Debbie,Milne,,,84776,402.24,376.37544444444,
Cat 3/4,4,128915,Josh,Lacelle,,,473356,387.4,391.28783333333,
Cat 3/4,5,47645,Justin,Mcneill,,,313366,499.4,406.20022222222,
Cat 3/4,6,127841,David,Neri,,,460819,469.87,421.11261111111,
Cat 3/4,7,73926,Elizabeth,Harden,,,395236,436.46,436.025,
Cat 3/4,8,145970,Nate,Watson,,,531107,485.26,450.93738888889,
Cat 3/4,9,114497,Sean,Huson,,,471761,405.49,465.84977777778,
Cat 3/4,10,36406,Greg,Campbell,,,296952,458.14,480.76216666667,
Cat 3/4,11,145747,Andrew,Turner,,,521409,441.59,495.67455555556,
Cat 3/4,12,24264,Nicholas,Townes,,,309052,435.59,510.58694444444,
Cat 3/4,DNF,47692,Roger,Payne,,,339522,420.07,540.41172222222,
Cat 4/5,1,145747,Andrew,Turner,,,521409,441.59,386.954,
Cat 4/5,2,47692,Roger,Payne,,,339522,420.07,399.11855555556,
Cat 4/5,3,150329,Curtis,Norwood,,,287050,454.26,411.28311111111,
Cat 4/5,4,47645,Justin,Mcneill,,,313366,499.4,423.44766666667,
Cat 4/5,5,127841,David,Neri,,,460819,469.87,435.61222222222,
Cat 4/5,6,47562,Ben,Mccall,,,349554,493.47,447.77677777778,
Cat 4/5,7,128960,Sammy,Clary,,,478076,477.54,459.94133333333,
Cat 4/5,8,114497,Sean,Huson,,,471761,405.49,472.10588888889,
Cat 4/5,9,126108,Edwin,Lozano,,,472866,501.18,484.27044444444,
Cat 4/5,10,48111,Miren,Ivankovic,,,303416,514.83,496.435,
Cat 4/5,11,127845,Bennett,Sansbury,,,440777,450,508.59955555556,
Cat 4/5,12,145970,Nate,Watson,,,531107,485.26,520.76411111111,
Cat 4/5,13,146026,Chip,Palmer,,,511992,547.15501956907,532.92866666667,
Cat 4/5,14,128895,Jim,Saunders,,,268957,522.1573446329,545.09322222222,
Cat 4/5,15,153553,Jason,Tucker,,,391550,522.00321052632,557.25777777778,
Cat 4/5,16,113610,James,Taylor,,,63373,562.6,569.42233333333,
Cat 4/5,17,128927,Brenda,Garity,,,497681,584.85,581.58688888889,
Cat 4/5,18,128901,Mark,Boucher,,,497476,559.10041661276,593.75144444444,
Cat 4/5,DNF,145963,Ethan,Lee,,,509486,517.05,618.08055555556,
Masters 35+ Open,1,27096,Andrew,Crater,,,70612,338.56,297.1345,
Masters 35+ Open,2,139341,Kevin,Chapman,,,109615,319.03,310.71885714286,
Masters 35+ Open,3,34251,Troy,Tucker,,,91206,372.32,324.30321428571,
Masters 35+ Open,4,47438,Peter,Mathern,,,158593,337.83,337.88757142857,
Masters 35+ Open,5,22006,Tim,Borsetti,,,197646,387.43,351.47192857143,
Masters 35+ Open,6,4371,Todd,Mion,,,50781,361.41,365.05628571429,
Masters 35+ Open,7,74022,Deane,Gauthier,,,301614,419.95,378.64064285714,
Masters 35+ Open,8,127855,Erik,Peterson,,,185968,397.02,392.225,
Masters 35+ Open,9,44909,Price,Howard,,,318070,397.12,405.80935714286,
Masters 35+ Open,10,47720,Aaron,Burleson,,,187218,356.87,419.39371428571,
Masters 35+ Open,11,73987,Jeff,Mrachek,,,394470,416.68,432.97807142857,
Masters 35+ Open,12,36406,Greg,Campbell,,,296952,458.14,446.56242857143,
Masters 35+ Open,13,75874,James,Johnston,,,393645,467.47,460.14678571429,
Masters 35+ Open,14,128960,Sammy,Clary,,,478076,477.54,473.73114285714,
Masters 35+ Open,DNF,47394,David,Curran,,,252807,414.93,500.89985714286,
Masters 35+ Open,DNF,126108,Edwin,Lozano,,,472866,501.18,500.89985714286,
Pro/Cat 1/2/3,1,156456,Alex,Jerome,,,388414,150,150,
Pro/Cat 1/2/3,2,34036,Justin,Meade,,,180665,294.32,221.159,
Pro/Cat 1/2/3,3,46171,Nicholas,Luther,,,287070,362.93,241.412,
Pro/Cat 1/2/3,4,5787,Benjamin,Renkema,,,193086,264.76,261.665,
Pro/Cat 1/2/3,5,25069,E.,Julian cabra,,,265979,150,281.918,
Pro/Cat 1/2/3,6,128915,Josh,Lacelle,,,473356,387.4,302.171,
Pro/Cat 1/2/3,7,37668,Carlos,Norena,,,278167,356.55,322.424,
Pro/Cat 1/2/3,8,46915,Cliff,Kugler,,,175537,360.41,342.677,
Pro/Cat 1/2/3,9,73899,Baker,Watts,,,384973,415.87,362.93,
Pro/Cat 1/2/3,10,127855,Erik,Peterson,,,185968,397.02,383.183,
Pro/Cat 1/2/3,11,47720,Aaron,Burleson,,,187218,356.87,403.436,
Pro/Cat 1/2/3,12,22006,Tim,Borsetti,,,197646,387.43,423.689,
Pro/Cat 1/2/3,13,47493,Marcus,Jones,,,92985,429.19,443.942,
Pro/Cat 1/2/3,14,47855,Christy,Keely,,,267467,345.81,464.195,
Pro/Cat 1/2/3,15,127775,Christian,Acker,,,494857,420.44,484.448,
Pro/Cat 1/2/3,16,47817,Charlie,Putnal,,,361156,403.92,504.701,
Pro/Cat 1/2/3,17,113807,Jeff,Hall,,,460570,481,524.954,
Pro/Cat 1/2/3,DNF,44909,Price,Howard,,,318070,397.12,565.46,
Pro/Cat 1/2/3,DNF,47394,David,Curran,,,252807,414.93,565.46,
Pro/Cat 1/2/3,DNF,74022,Deane,Gauthier,,,301614,419.95,565.46,
Pro/Cat 1/2/3,DNF,119335,Oscar,Jimenez,,,357205,150,565.46,
