Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,1,34,389.01666666667,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,19,42,517.9127759142,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 5   ,2,42,372.88715,
OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,19,24,492.86302301714,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,19,77,392.82408816692,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,36,75,454.32359459459,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,4,67,367.71106060606,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,11,75,377.07524665754,
Freedom Tour ,2014-07-27,Men Cat4/5  ,5,36,369.22505081879,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,7,45,374.60288676588,
Tour de Millersburg - TT,2014-08-9,Men 4-5,12,49,380.42649697768,
Tour de Millersburg - RR,2014-08-10,Men 4/5,7,39,393.51026650203,
Tour de Millersburg - GC,2014-08-10,Men 4-5,3,47,350.65591584995,
Appalachia Visited Road Race,2014-08-23,Men 4/5,15,31,428.92,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,6,67,387.90163290345,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,42,48,421.52492013889,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,36,49,412.95297569444,
Cycledrome Criterium,2015-07-18,Men CAT  3/4,3,41,326.687,
Liberty Criterium,2015-07-26,Men Cat 3,3,43,307.23368745276,
AMBLER CRITIUM,2015-08-15,Men CAT 3/4,20,40,429.47290833333,
Appalachia Visited Road Race,2015-08-22,Men M3/4,15,25,393.45008333333,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,DNF,66,437.64925490196,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,36,45,460.80113636364,
Tour of Somerville,2017-05-29,Men Cat2/3,22,158,338.02689473684,
Giro del Cielo - TT,2017-07-8,Men Cat3,33,46,419.85919535181,
Giro del Cielo - Crit,2017-07-8,Men Cat3,13,52,369.2668974359,
Giro del Cielo - RR,2017-07-9,Men Cat3,3,51,345.01042,
Giro del Cielo - GC,2017-07-9,Men Cat3,8,45,367.0975471307,
Pottstown Bike Race,2017-07-16,Men 1/2/203,DNF,46,485.0289,
Pottstown Bike Race,2017-07-16,Men 4-Mar,4,56,360.42585093168,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,4,68,332.9054638671,
Tour de Millersburg - TT,2017-08-5,Men cat3,23,67,381.57226417305,
Tour de Millersburg - RR,2017-08-6,Men cat3,1,57,338.60033333333,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,8,45,331.28974166667,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,11,57,347.9325102381,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,6,57,336.22292006803,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,17,56,311.95171428571,
Main Line Bike Race,2017-08-20,Men Cat 3/4,1,45,335.07,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Men Pro/Cat 1/2,20,26,349.863912852,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,DNF,79,399.6049206996,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,33,56,456.07632352941,
The Velo Shop / LWA Racing Spring Training Series,2018-03-4,Men A,1,7,311.106,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,26,77,383.45610844015,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,7,40,309.57548333333,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,14,93,345.80709772979,
Tour De Gretna ,2018-04-28,Men Cat 1/2,20,31,388.91935555556,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,5,38,336.36857963586,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,2,38,301.75939941406,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,14,52,348.07752,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,57,72,386.48087619048,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,57,70,401.32456023763,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,54,59,379.43806896552,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,55,72,422.04427296072,
The Velo Shop Criterium,2018-06-3,Men Cat 1/2/3,15,21,450.28083333333,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,10,46,358.78,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,11,49,319.74521694444,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,35,115,336.47187037037,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,30,43,458.88828571429,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,10,50,340.45794871795,
Curt's Cyclery Criterium,2018-07-1,Men Cat 2/3/4,11,22,416.06230729167,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,6,42,312.3973343408,
Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,22,30,440.81624237061,
Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,2,31,293.67235555556,
Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,6,31,312.955989147,
Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,7,29,334.74746666667,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,7,29,334.74746666667,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,16,29,409.15851190476,
Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,11,28,369.61757142857,
South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,3,28,309.929,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,50,100,393.47760763889,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,18,91,334.52851136364,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,47,78,412.93563513514,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,45,67,424.34725268817,
Thompson Criterium of Doylestown,2018-09-9,Men Cat 2-3,3,24,326.9652459596,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,5,28,377.155,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,16,36,404.64845238095,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,22,38,404.09183333333,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,2,52,303.05150641026,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,45,57,459.82696153846,
Tour de Gretna,2019-04-27,Men 1-23,12,27,365.67763888889,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,18,54,384.19659632035,
Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,24,32,441.99661111111,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,5,85,333.89444285714,
Kirkwood Road Race (TM),2019-05-25,Men 1-23,9,39,333.80287719298,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,70,85,445.58248648649,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,18,62,352.68388888889,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,38,66,407.345,
Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,11,37,317.82155555556,
Historic Marietta Bike Race,2019-07-6,Men 1/2/3,13,29,391.13721130969,
Pocono Road Race,2019-07-13,Men Cat1/2/3,1,41,289.49583333333,
Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,12,33,370.84802564103,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,51,90,419.27845495496,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,52,73,393.32186111111,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,50,73,402.90272727273,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,27,59,313.31186111111,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,27,78,303.29273611111,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,53,79,361.50364912281,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,36,70,331.72079296875,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,23,92,370.45271875,
Pickle Juice Training Series,2020-07-5,Men 1/2/3,18,25,424.69659722222,
Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,4,46,293.7347826087,
Pottstown Bike Race,2020-08-2,Men Cat1-23,7,22,318.43795454545,
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 1/2/3,5,18,183.33333333333,
Liberty Cycling Classic - Crit,2021-04-18,Men Open Cat 1/2/3,13,25,202.72727272727,
Pickle Juice Race,2021-05-23,MEN 1/2/3,4,49,303.29150564552,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,14,59,323.43256229237,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,15,62,150.83333333333,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,36,122,109.43181818182,
US Pro Road Champs,2021-06-20,Men Pro,78,146,127.77777777778,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,5,66,174.13793103448,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  1/2,3,14,137.5,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,74,75,229.18918918919,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,55,72,207.91666666667,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,14,60,142.97619047619,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,18,70,149.86842105263,
Bucks County Classic,2021-09-11,Men Cat 1/2,22,81,277.86146914494,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat1/2/3,4,18,196.51934321915,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,19,30,322.5454576866,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,41,55,267.76718690424,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,29,73,292.58544109179,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,21,41,316.77971268295,
Monkey Hill Time Trial,2022-05-13,Men Pro/Cat 1,10,10,130,
Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,23,54,243.98566179007,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,DNF,79,275.86662783,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,15,85,198.12367115724,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,45,99,228.74608547977,
Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,21,29,255.59891219062,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,49,97,307.44034146359,
Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,6,30,247.51463606396,
Zoom Twilight Crit,2022-08-3,A Race,3,16,252.83631850734,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,35,53,332.10301938899,
Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,13,32,238.73409364754,
Cordasco Gran Premio,2022-08-21,Men Cat 1/2/3,3,9,265.78036023884,
Electric City Classic,2022-08-28,Men Open   Open,12,25,444.375,
Electric City Classic,2022-08-28,Men Fixed Gear Hill Clim Open,5,7,465,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,75,108,161.75925925926,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,42,99,148.16326530612,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,23,89,210.91218455665,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,28,108,143.96341463415,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,17,75,219.38784299487,
Bryan Park Criterium,2023-03-26,Men Cat 1/2/3,4,58,249.55355464434,
Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,10,37,266.01103608113,
Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,8,41,242.61616686842,
Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,12,23,152.5,
Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,13,32,262.29704262977,
Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,27,30,363.84883416975,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,4,78,245.90159632394,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,10,53,263.02758375481,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,14,63,247.10430106272,
Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 1/2,6,13,148.33333333333,
Wilmington Grand Prix,2023-05-20,Men Cat 1,16,41,253.20679356389,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,5,91,195.04399839793,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,22,133,240.36657918567,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,41,111,244.27945462969,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,47,114,240.2133087259,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,18,49,280.68274395321,
Race Avenue Criterium,2023-06-18,Men's P/1/2/3,16,27,300.13746900315,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,51,117,296.84000798165,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,39,57,312.49516963416,
Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,7,25,250.34783900995,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,10,78,190.17777880924,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,29,84,227.13482596897,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,19,82,204.181384148,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,15,71,208.00262316554,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,22,75,219.92450704925,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,24,83,216.77006230456,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,29,92,220.69768871357,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,38,99,222.73661180086,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,40,113,225.50955771072,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,8,71,252.12873478708,
High Bridge Criterium,2023-08-12,Men Senior Pro/Cat 1/2/3,2,15,227.16990391817,
Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,9,36,249.90210762635,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,10,73,205.82838537543,
New Haven Grand Prix,2023-09-15,Men Pro/1/2,10,43,248.87503807385,
Prospect Park Spring Classic,2024-02-25,Men Pro/1/2/3 Road Bikes,14,26,338.81499677865,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat1/2/3,2,36,172.72727272727,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,44,98,210.3125,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,DNF,107,382.38207687604,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,21,65,302.00736106471,
