First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dillon,Swaim,Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,4,24,325.100421875,
Will,Eustace,Spin the District College Park Criterium,2019-05-5,Men 35+ Masters Cat 1234,3,14,348.45922222222,
Will,Eustace,Spin the District Hapeville Criterium,2019-05-4,Men 35+ Masters Cat 1234,8,9,432.89975,
Dillon,Swaim,Commerce Criterium,2019-04-28,Men Cat 2-3,1,34,304.43879285714,
Will,Eustace,Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,2,26,333.88876923077,
Dillon,Swaim,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,4,68,326.11061617647,
Dillon,Swaim,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,12,51,370.22854861111,
Dillon,Swaim,Six Gap Criterium,2018-09-29,Men Pro 1/2/3,6,24,342.83922222222,
Dillon,Swaim,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,10,40,331.32312727273,
Dillon,Swaim,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 2/3,2,25,303.12877777778,
Dillon,Swaim,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 2/3,10,27,355.42128205128,
Dillon,Swaim,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,7,31,337.43073027778,
Dillon,Swaim,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,31,60,334.9215224359,
Dillon,Swaim,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,3,31,303.14525555556,
Cooper,Hammarlund,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,155,85,484.09517676768,
Cooper,Hammarlund,Athens Twilight Criterium,2018-04-28,Men CAT 2/3,60,69,497.48248717949,
Jorge,Cabral,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,5,44,416.793,
Jorge,Cabral,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 17-18 Junior,7,12,418.665,
Cooper,Hammarlund,Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,33,33,388.03747263963,
Haley,Smith,Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,4,25,425.17165088105,
Cooper,Hammarlund,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,33,54,400.89383333333,
Dillon,Swaim,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,47,54,410.8018125,
Jorge,Cabral,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,52,54,463.28244444444,
Haley,Smith,Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,4,33,423.9679375,
Haley,Smith,Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,5,33,431.42636210254,
Jorge,Cabral,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,49,54,471.75290740741,
Dillon,Swaim,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,15,65,226.34315625,
Cooper,Hammarlund,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,34,65,291.61538020833,
Jeremy,Spafard,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,56,65,367.19374479167,
Cooper,Hammarlund,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,35,66,349.40553333333,
Dillon,Swaim,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,62,66,436.87426666667,
Jeremy,Spafard,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,65,66,436.87426666667,
Jorge,Cabral,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,20,54,365.07413652266,
Haley,Smith,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,8,33,454.77782394729,
Jeremy,Spafard,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,60,70,405.47603125,
Cooper,Hammarlund,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,61,70,408.42995833333,
Will,Eustace,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,65,70,420.24566666667,
Dillon,Swaim,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,68,70,426.15352083333,
Jeremy,Spafard,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,60,65,400.30009375,
Cooper,Hammarlund,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,61,65,404.116765625,
William,Eustace,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,65,65,410.47788541667,
Will,Eustace,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,68,82,462.79775268817,
Loren,Morgan,Real Campione d' Clermont - RR,2017-10-1,Women Pro 1/2,3,3,,
Robert,Loomis,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,12,33,353.82779393939,
Robert,Loomis,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,8,39,337.62281481481,
Haley,Smith,Village VW River Gorge Omnium  - RR,2017-08-27,Women CAT 3/4/5,2,35,426.99722727996,
Madeline,Pearce,Village VW River Gorge Omnium  - RR,2017-08-27,Women CAT 3/4/5,5,35,443.34190911985,
Marc,Klokow,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,39,47,454.98892857143,
Dillon,Swaim,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,68,76,443.84381313131,
Robert,Loomis,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,73,76,443.84381313131,
Madeline,Pearce,Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,29,39,442.20143859649,
Haley,Smith,Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,33,39,504.88110526316,
Dillon,Swaim,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,2,40,282.60390625,
Huntley,Nash,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,22,40,367.46536458333,
Robert,Loomis,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,30,40,401.40994791667,
Dillon,Swaim,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,19,64,309.26310119048,
Robert,Loomis,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,42,64,321.94022916667,
Huntley,Nash,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,47,64,360.16664583333,
Robert,Loomis,Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 2,10,28,309.21922498134,
Dillon,Swaim,Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 2,13,28,326.4907366799,
Huntley,Nash,Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 2,28,28,412.84829517269,
Madeline,Pearce,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,21,52,429.93730878375,
Haley,Smith,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,26,52,457.5078151486,
Kathleen,Laporte,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,33,52,496.10652405939,
Robert,Loomis,Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Pro 1/2,18,28,382.23909722222,
Will,Eustace,PAAL's Criterium Age Group State Championships,2017-08-20,Men Pro 1/2/3,5,21,309.9414,
Andrew,Hodges,PAAL's Criterium Age Group State Championships,2017-08-20,Men Pro 1/2/3,9,21,336.26046666667,
Kathleen,Laporte,Grant Park Category State Crit Championship,2017-08-19,Women CAT 3/4/5,3,15,451.22523809524,
Madeline,Pearce,Grant Park Category State Crit Championship,2017-08-19,Women CAT 3/4/5,4,15,471.81219047619,
Tim,Mondor,Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,2,40,336.64539166667,
Marc,Klokow,Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,35,40,440.15181666667,
Will,Eustace,Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,7,33,283.49322916667,
Dillon,Swaim,Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,15,33,335.04264583333,
Andrew,Hodges,Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,17,33,347.93,
Robert,Loomis,Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Pro 1/2,32,28,372.89585714286,
Robert,Loomis,Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,17,37,332.95218627451,
Marc,Klokow,The Hapeville Criterium,2017-08-18,Men CAT 3/4,20,21,486.63175,
Andrew,Hodges,The Hapeville Criterium,2017-08-18,Men PRO/1/2/3,7,18,330.80511111111,
Kathleen,Laporte,The Hapeville Criterium,2017-08-18,Women PRO/1/2/3,5,10,417.51436666667,
Madeline,Pearce,The Hapeville Criterium,2017-08-18,Women PRO/1/2/3,6,10,432.315,
Kathleen,Laporte,The Hapeville Criterium,2017-08-18,Women CAT 3/4/5,2,12,452.82458333333,
Madeline,Pearce,The Hapeville Criterium,2017-08-18,Women CAT 3/4/5,3,12,472.25966666667,
Andrew,Hodges,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,60,67,382.67049185943,
Andrew,Hodges,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,62,62,390.37026666667,
Andrew,Hodges,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,33,64,334.11353522635,
Daniel,Podratsky,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 3,5,23,373.98213636364,
Marc,Klokow,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 3,21,23,462.54868181818,
Madeline,Pearce,Georgia Games Cycling Championships - RR,2017-07-8,Women Pro 1/2/3,1,6,465.61782857143,
Will,Eustace,Georgia Games Cycling Championships - RR,2017-07-8,Men Pro 1/2,7,26,301.96079487179,
Dillon,Swaim,Georgia Games Cycling Championships - RR,2017-07-8,Men Pro 1/2,8,26,303.88387179487,
Jeremy,Spafard,Georgia Games Cycling Championships - RR,2017-07-8,Men Pro 1/2,20,26,326.96079487179,
Loren,Morgan,Georgia Games Cycling Championships - Crit,2017-07-8,Women Pro 1/2/3,2,4,,
Madeline,Pearce,Georgia Games Cycling Championships - Crit,2017-07-8,Women Pro 1/2/3,4,4,,
John,Strickland,Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 55+,5,8,436.14,
Daniel,Podratsky,Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 3,7,21,371.07906666667,
Marc,Klokow,Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 3,16,21,434.23866666667,
Dillon,Swaim,Georgia Games Cycling Championships - Crit,2017-07-8,Men Pro 1/2,6,28,258.78360714286,
Jeremy,Spafard,Georgia Games Cycling Championships - Crit,2017-07-8,Men Pro 1/2,24,28,374.49639285714,
Madeline,Pearce,Madeira Criterium ,2017-06-25,Women PRO/1/2/3,6,14,430.12114285714,
Dillon,Swaim,Madeira Criterium ,2017-06-25,Men PRO/1/2,16,42,296.3320952381,
Madeline,Pearce,Madeira Criterium ,2017-06-25,Women CAT 3,1,3,,
Madeline,Pearce,Hyde Park Blast Criterium,2017-06-24,Women CAT 3,1,5,,
Loren,Morgan,Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,10,23,441.40182291667,
Madeline,Pearce,Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,17,23,497.33816666667,
Loren,Morgan,Whiskey City Twilight Challenge,2017-06-23,Women PRO/1/2/3,4,12,421.98041666667,
Madeline,Pearce,Whiskey City Twilight Challenge,2017-06-23,Women PRO/1/2/3,8,12,470.44652777778,
Dillon,Swaim,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,45,55,341.65232098765,
Madeline,Pearce,Healthy Newton - RR,2017-06-11,Men Cat 4,12,15,502.08961904762,
Haley,Smith,Healthy Newton - RR,2017-06-11,Women Cat 3/4/5,1,11,467.57933333333,
Will,Eustace,Healthy Newton - RR,2017-06-11,Men Pro 1/2,2,20,302.22215,
Robert,Loomis,Healthy Newton - RR,2017-06-11,Men Pro 1/2,5,20,320.6131,
Cooper,Hammarlund,Healthy Newton - RR,2017-06-11,Men Pro 1/2,10,20,351.26468333333,
Jeremy,Spafard,Healthy Newton - RR,2017-06-11,Men Pro 1/2,13,20,369.65563333333,
Dillon,Swaim,Healthy Newton - RR,2017-06-11,Men Pro 1/2,14,20,375.78595,
Elliott,Baring,Healthy Newton - RR,2017-06-11,Men Pro 1/2,15,20,381.91626666667,
Andrew,Hodges,Healthy Newton - RR,2017-06-11,Men Pro 1/2,19,20,406.43753333333,
Daniel,Podratsky,Healthy Newton - RR,2017-06-11,Men Cat 3,16,19,489.24522222222,
Loren,Morgan,Healthy Newton - RR,2017-06-11,Men Cat 3,17,19,499.33109259259,
Loren,Morgan,Healthy Newton - Criterium,2017-06-10,Women Pro 1/2/3,1,2,,
Haley,Smith,Healthy Newton - Criterium,2017-06-10,Women Cat 3/4/5,1,15,434.57135109722,
Madeline,Pearce,Healthy Newton - Criterium,2017-06-10,Women Cat 3/4/5,2,15,451.06115808333,
Robert,Loomis,Healthy Newton,2017-06-10,Men Pro 1/2,3,12,280.79568544769,
Will,Eustace,Healthy Newton,2017-06-10,Men Pro 1/2,4,12,295.04329412597,
Dillon,Swaim,Healthy Newton,2017-06-10,Men Pro 1/2,5,12,309.29090280426,
Loren,Morgan,Healthy Newton,2017-06-10,Women Pro 1/2/3,1,1,,
Haley,Smith,Healthy Newton,2017-06-10,Women Cat 3/4/5,2,12,476.9557525141,
John,Strickland,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,51,70,490.17473076923,
Christine,Grant,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 45-49,6,11,500,
Andrew,Hodges,Tour of Somerville,2017-05-29,Men Cat2/3,5,158,316.27251169591,
Andrew,Hodges,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,16,75,296.71634408602,
Dillon,Swaim,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 1/2,6,21,310.55941666667,
Robert,Loomis,Georgia State Time Trial Championship,2017-05-27,Men Cat 2,1,3,,
Christine,Grant,Georgia State Time Trial Championship,2017-05-27,Women Masters 45-49,1,2,,
Andrew,Hodges,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,60,91,398.99001801802,
Andrew,Hodges,Wilmington Grand Prix,2017-05-20,Men Cat2/3,16,94,325.2649207933,
Robert,Loomis,Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,2,42,306.11320238095,
Cooper,Hammarlund,Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,6,42,322.33067857143,
Will,Eustace,Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,25,42,399.36369047619,
Dillon,Swaim,Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,29,42,419.63553571429,
Christine,Grant,Georgia State Road Race,2017-05-13,Women Cat 3,2,7,452.34333333333,
Kathleen,Laporte,Georgia State Road Race,2017-05-13,Women Cat 3,4,7,472.27,
Loren,Morgan,Georgia State Road Race,2017-05-13,Women Pro/Cat 1/2,4,5,,
Tim,Mondor,Georgia State Road Race,2017-05-13,Men Cat 3,8,29,387.61769230769,
Thomas,Freckmann,Georgia State Road Race,2017-05-13,Men Cat 3,13,29,421.56961538462,
Marc,Klokow,Georgia State Road Race,2017-05-13,Men Cat 3,27,29,504.70038461538,
Jorge,Cabral,Georgia State Road Race,2017-05-13,Men Cat 5,3,13,442.83678144696,
Robert,Loomis,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,11,39,331.91928947368,
Dillon,Swaim,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,13,39,337.45278070175,
Tim,Mondor,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,15,39,342.98627192982,
Daniel,Podratsky,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,13,48,365.22475,
Tim,Mondor,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,37,48,474.94104166667,
Madeline,Pearce,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 3,11,15,525.77233333333,
Alec,Harp,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,28,49,374.796625,
Cooper,Hammarlund,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,41,49,411.183125,
Dillon,Swaim,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,6,55,311.33495061728,
Cooper,Hammarlund,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,12,55,328.57269135802,
Alec,Harp,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,22,55,357.30225925926,
Andrew,Hodges,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,6,42,309.69007142857,
Christine,Grant,USAC Masters Regional Championships,2017-04-22,Women Master 40-49,1,5,,
Christine,Grant,USAC Masters Regional Championships,2017-04-22,Women Master 40-49,3,7,511.64366666667,
Christine,Grant,USAC Masters Regional Championships,2017-04-22,Women Master 40-49,3,4,,
Madeline,Pearce,The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,8,33,483.03596875,
Haley,Smith,Columbiana Road Race,2017-04-9,Women Women CAT 3/4/5,4,10,480.91753333333,
Madeline,Pearce,Milligan College Cycling Classic - TT,2017-04-1,Women Coll Wom A,5,7,566.73455338208,
Madeline,Pearce,Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom A,11,18,525.10724150709,
Madeline,Pearce,Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom A,9,19,504.80253112286,
Andrew,Hodges,Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,28,37,365.63061764706,
Andrew,Hodges,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,30,31,374.0236,
Ovirne,Lopez,Union City Mayor's Race,2017-03-19,Men MASTER 45+ CAT 1/2/3/4,26,27,483.17015384615,
Cooper,Hammarlund,Union City Mayor's Race,2017-03-19,Men CAT 3,3,22,365.99772727273,
Marc,Klokow,Union City Mayor's Race,2017-03-19,Men CAT 3,21,22,503.84227272727,
Will,Eustace,Union City Mayor's Race,2017-03-19,Men PRO/1/2,31,56,363.31914285714,
Robert,Loomis,Union City Mayor's Race,2017-03-19,Men PRO/1/2,52,56,411.66228571429,
Loren,Morgan,Union City Mayor's Race,2017-03-19,Women CAT 1/2/3,4,10,440.23793333333,
Christine,Grant,Union City Mayor's Race,2017-03-19,Women CAT 1/2/3,8,10,499.23206666667,
Loren,Morgan,Union City Mayor's Race,2017-03-18,Women PRO/1/2/3,2,5,,
Dillon,Swaim,Union City Mayor's Race,2017-03-18,Men PRO/1/2,14,59,271.16675862069,
Cooper,Hammarlund,Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,6,30,359.05655555556,
Tim,Mondor,Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,15,30,447.65805555556,
Daniel,Podratsky,Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,30,30,496.88111111111,
Loren,Morgan,Tour of the Southern Highlands - Road Race,2017-03-5,Women  3,1,18,428.3745,
Christine,Grant,Tour of the Southern Highlands - Road Race,2017-03-5,Women  3,17,18,,
Tim,Spackman,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,19,65,338.48583333333,
Will,Eustace,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,25,65,365.37283333333,
Jeremy,Spafard,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,54,65,383.2975,
Andrew,Hodges,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,58,65,383.2975,
Robert,Loomis,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,59,65,383.2975,
Dillon,Swaim,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,60,65,383.2975,
Cooper,Hammarlund,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,13,30,425.80222222222,
Tim,Mondor,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,19,30,453.60133333333,
Daniel,Podratsky,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,30,30,495.3,
Loren,Morgan,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 3,15,18,566.945484375,
Christine,Grant,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 3,18,18,630.16875,
Andrew,Hodges,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,18,58,319.80044683908,
Dillon,Swaim,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,19,58,326.20043211207,
Tim,Spackman,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,43,58,345.40038793103,
Jeremy,Spafard,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,55,58,386.79603735632,
Will,Eustace,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,58,58,386.79603735632,
Cooper,Hammarlund,Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,7,30,348.45970066365,
Tim,Mondor,Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,9,30,361.59415883912,
Daniel,Podratsky,Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,17,30,414.13199154102,
Loren,Morgan,Tour of the Southern Highlands - TT,2017-03-4,Women  3,2,18,416.64392513833,
Christine,Grant,Tour of the Southern Highlands - TT,2017-03-4,Women  3,12,18,531.67320861162,
Dillon,Swaim,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,19,59,263.90789655172,
Robert,Loomis,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,22,59,276.30937931034,
Will,Eustace,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,29,59,305.24617241379,
Jeremy,Spafard,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,37,59,338.31679310345,
Tim,Spackman,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,45,59,371.3874137931,
Andrew,Hodges,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,50,59,392.05655172414,
John,Strickland,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,25,26,565.2114995747,
John,Strickland,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,28,47,488.826,
Loren,Morgan,Greenville Spring Series,2017-02-19,Women Women1/2/3/4,16,22,531.96911630907,
Dillon,Swaim,Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,19,45,319.44814705882,
Loren,Morgan,Greenville Spring Series,2017-02-18,Women Women1/2/3/4,1,27,384.73266666667,
Christine,Grant,Greenville Spring Series,2017-02-18,Women Women1/2/3/4,10,27,455.83701835664,
Dillon,Swaim,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,25,59,332.13,
John,Strickland,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,35,54,514.69972727273,
John,Strickland,Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,23,38,500.67447906995,
Tim,Spackman,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,41,53,440.40835,
Andrew,Hodges,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,50,53,440.40835,
Andrew,Hodges,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,9,49,279.17027210884,
Tim,Spackman,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,38,49,401.61761904762,
Tim,Spackman,Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,26,29,409.581,
Brock,Mason,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,12,42,298.34519365079,
Tim,Spackman,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,37,42,399.03435,
Brock,Mason,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,2,46,274.6385942029,
Tim,Spackman,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,43,46,383.69569565217,
Brock,Mason,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,2,46,207.00906724377,
Tim,Spackman,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,43,46,414.25315757166,
Brock,Mason,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,3,46,285.14015151515,
Tim,Spackman,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,34,46,375.8194469697,
Danielle,Dohmen,Grant Park Criterium,2016-08-21,Women Cat 3/4,2,13,455.26472222222,
Dan,Raatjes,Grant Park Criterium,2016-08-21,Men Cat 4,25,30,517.3789,
John,Strickland,Grant Park Criterium,2016-08-21,Men Cat 4,29,30,544.82507777778,
Davis,Branyon,Grant Park Criterium,2016-08-21,Men Cat 3,2,30,318.44606060606,
Cooper,Hammarlund,Grant Park Criterium,2016-08-21,Men Cat 3,8,30,365.65042424242,
Tim,Mondor,Grant Park Criterium,2016-08-21,Men Cat 3,10,30,381.38521212121,
Tim,Spackman,Grant Park Criterium,2016-08-21,Men Cat 3,11,30,389.25260606061,
Daniel,Podratsky,Grant Park Criterium,2016-08-21,Men Cat 3,22,30,475.79393939394,
Marc,Klokow,Grant Park Criterium,2016-08-21,Men Cat 3,23,30,491.52872727273,
Brock,Mason,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,6,49,251.85429824561,
Andrew,Hodges,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,12,49,277.47245614035,
Dillon,Swaim,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,17,49,298.82092105263,
Barbara,Stella,Grant Park Criterium,2016-08-21,Women Pro/Cat 1/2/3,3,12,384.15611111111,
Kathleen,Laporte,Grant Park Criterium,2016-08-21,Women Pro/Cat 1/2/3,6,12,455.53277777778,
Loren,Morgan,Grant Park Criterium,2016-08-21,Women Pro/Cat 1/2/3,7,12,479.325,
Loren,Morgan,Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 3/4,2,16,450.23016666667,
Danielle,Dohmen,Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 3/4,3,16,461.373,
Madeline,Pearce,Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 3/4,7,16,505.94433333333,
Kathleen,Laporte,Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 3/4,9,16,528.23,
Dillon,Swaim,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,13,48,333.59005555556,
Brock,Mason,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,26,48,405.90018518519,
Andrew,Hodges,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,34,48,405.90018518519,
John,Strickland,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,22,49,541.50552830679,
Kathleen,Laporte,Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 1/2/3,6,14,413.909,
Loren,Morgan,Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 1/2/3,7,14,425.508,
Madeline,Pearce,Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 1/2/3,10,14,471.904,
Barbara,Stella,Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 1/2/3,11,14,471.904,
Tim,Spackman,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,2,25,335.05370833333,
