Race Name,Race Date,Category Name,Place,Total Racers,Points
Little River Challenge,2013-03-2,Men Cat 4/5 Masters 35+,15,16,515.058,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,61,61,551.97033333333,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,25,38,474.78693027998,
Little River Challenge,2014-06-1,Men 4/5,9,10,493.5464,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,27,63,418.36970430108,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,40,56,440.91223419581,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,25,45,456.00190909091,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,21,45,392.0031673072,
Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,25,33,,
Matrix Challenge - Saturday,2015-04-18,Men Cat 4,31,36,481.04928552394,
Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,22,27,478.05049741235,
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 4,DNF,19,515.7545,
Rocky Mount Stage Race - GC,2015-05-17,Men Cat 4,DNF,19,529.10507576383,
Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,39,43,478.95827777778,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,28,29,487.34733333333,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,44,49,464.61680469739,
Tour of Corsicana  - TT,2016-03-12,Men 35+ Cat 4/5,26,45,466.18795374202,
Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,35,45,518.35937165235,
Tour of Corsicana - GC,2016-03-13,Men 35+ Cat 4/5,DNF,45,561.67841792472,
Wild Frontier Road Race,2017-01-28,Men MASTERS 35+ 4/5,18,29,470.14082525112,
Wild Frontier Road Race,2017-01-28,Men MASTERS 35+ 4/5,26,29,530.08330100446,
Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,23,32,491.28916689815,
Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,21,32,475.2363394808,
Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,DNF,32,566.06983492063,
Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,DNF,32,548.72843746609,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,DNF,37,488.08851282051,
KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,DNF,29,521.7035521266,
KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 4/5,10,17,475.31016924653,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,DNF,92,539.63141688034,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,56,58,520.58546343552,
