Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Training Series,2010-03-21,Category 4/5,3,17,388.81278409091,
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,5,44,352.29964540289,
Heart House/CADV Grand Prix,2010-07-3,Men 4/5   ,5,20,378.57718186797,
Circuito de Evesham,2010-07-4,Men 4/5   ,28,66,428.21329578284,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,3,28,421.03091165278,
South Jersey Spring Series #1,2011-03-6,Men Cat 4/5   ,23,35,469.56507645822,
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,19,48,432.74936538462,
South Jersey Spring Series #4,2011-03-27,4/5,3,26,391.36925816726,
South Jersey Spring Series #4,2011-03-27,Cat. 4/5,3,26,391.36925816726,
Ronde Van Mullica,2011-04-3,Men Category 4   ,5,52,356.60397549069,
Tour of Colt's Neck,2011-05-1,Cat 4,15,68,384.44385698003,
Zeppelin Criterium,2011-06-18,Cat 4/5 Men,5,25,380.8907722567,
SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,24,32,457.25200800204,
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,41,46,530.71506804881,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 35+,18,21,406.03366069883,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,45,53,485.34255945633,
Tour of Colts Neck,2012-05-6,Men Category4  ,41,44,423.69413558192,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,43,56,430.70584527093,
The Zeppelin Criterium,2012-06-16,Men Category4  ,24,25,440.87798599704,
Tour de Medford,2012-06-30,Men Cat4/5  ,19,24,492.47558527905,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,9,31,376.22225701964,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,43,45,483.14553030303,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,25,38,472.31618421053,
South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,27,29,465.21625,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,27,32,482.88202083333,
South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,14,20,481.26190417534,
South Jersey Spring Series,2013-03-17,Men Cat4/5 Master 35+,12,17,478.62640224934,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,30,33,496.556796875,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Master 35+,18,21,530.668375,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,38,45,410.6155041996,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,39,46,521.22170647684,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,34,49,479.6645,
The Zeppelin Criterium,2013-06-15,Men Category4/5,25,28,479.59591666667,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,32,34,535.47776470588,
New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,44,44,460.26579708619,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,34,48,493.92587152778,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Master 35+,10,16,459.33070833333,
South Jersey Spring Series,2014-03-9,Men Cat4/5 Open ,24,25,518.7659375,
South Jersey Spring Series,2014-03-9,Men Cat4/5 Master 35+,26,27,516.94886778846,
South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,16,31,508.04633506944,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,18,47,424.19140252424,
South Jersey Spring Series,2014-03-16,Men Cat3/4 Open ,22,24,440.90856944444,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Master 35+,27,27,499.98298277244,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,19,46,487.90754234202,
Ronde Van Mullica,2014-03-30,Men Category4  ,25,25,489.3800508593,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,32,51,572.61435185185,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,35,44,500.38727272727,
NJ State RR Champs,2014-06-1,Men Cat 4  ,61,67,471.24898989899,
Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,DNF,30,490.97254222222,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,32,42,444.59881018519,
Douleur en la Cul Circuit,2015-03-28,Men Cat 4/5,16,29,533.18988636364,
