Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (50+/60+),13,22,451.03437519084,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),31,48,322.374375,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (50+/60+),10,23,414.51942424242,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (50+/60+),28,34,494.03921568627,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,38,58,237.71462752994,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,41,50,260.64590192525,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 45-99,9,22,340.63031311153,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 45-99,15,16,406.86875,
Dingo Days of Summer Criterium,2012-07-21,Men  Masters 45+,1,2,,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 45+,6,15,332.67545541031,
Six Gap Criterium,2012-09-29,Men Masters 45+  ,6,10,351.80406415481,
Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 45+,21,22,403.12047633639,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 50-54,8,8,446.663,
Terrapin Twilight Criterium,2013-04-27,Men  Master 45+,16,24,419.31872939815,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 45+ / 55+,15,21,498.7125,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3/4 Masters 50+,12,16,404.81885635328,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3/4 Masters 50+,8,13,380.50803997749,
Georgia Games - RR,2013-07-6,Men Cat 1/2/3 Master 45+,9,9,423.97530700825,
Georgia Games - TT,2013-07-7,Men Masters 45+ Master 45+,4,6,389.74989099026,
Georgia Games - Crit,2013-07-7,Men Pro/Cat 1/2,12,14,302.12023809524,
Georgia Games - Crit,2013-07-7,Men  Master 45+,6,10,343.05603505147,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 50-54,2,3,,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 45+,12,13,409.035,
Gainesville Gran Prix - TT,2014-03-29,Men  Masters 45+,8,9,457.1245398172,
 Gainesville Gran Prix - RR,2014-03-29,  Masters 45+,9,9,447.91840869641,
Macon Cycling Classic,2014-04-12,Men  50-54,9,9,420.27569152096,
Fouche Gap Road Race,2015-04-4,Men Masters 45+ Cat 1/2/3/4,15,20,479.22637262786,
Dalton Circuit Race ,2015-05-2,Men Masters 45+,3,4,,
Dalton Road Race,2015-05-3,Men Masters 45+,9,10,442.6759,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 50-54,9,18,420.2930991729,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,32,50,461.2327448922,
Georgia Games - RR,2015-07-11,Men Master 45+,27,35,435.81916666667,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,34,40,457.5782238192,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,33,72,394.08511029412,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,DNF,50,473.002,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,54,63,492.00282795699,
Georgia State Road Race,2017-05-13,Men Master 55-59 Cat 1/2/3,5,5,,
Georgia State Time Trial Championship,2017-05-27,Men Masters 55-59,6,6,532.21166666667,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,35,35,584.39983333333,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,DNF,78,439.6216344086,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,DNF,70,513.28361538462,
Dalton Grand Prix - Crit,2018-06-30,Men Cat 3,DNF,14,486.46471611458,
Dalton Grand Prix - RR,2018-07-1,Men Master 40+ Cat 3/4/5,11,12,507.05266666667,
Georgia State Time Trial Championship,2018-07-14,Men Masters 55-59,4,5,,
Georgia State Criterium Championships,2018-08-19,Men Master 55-59,3,3,,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 40-49 Cat 3/4/5,15,16,489.79337323877,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 40-49 Cat 3/4/5,14,22,448.28295624194,
Brooks Road Race,2019-03-9,Men Master 50+,21,27,521.49444871795,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 50-59 Open,15,19,557.79175,
Dalton Grand Prix,2019-04-6,Men Cat 3/4,36,38,565.89075644436,
Dalton Grand Prix,2019-04-7,Men Cat 3/4,21,30,493.09778162915,
TT1 Tour of Georgia Gran Fondo,2019-04-28,MEN 55-64,14,22,549.59792592593,
Cheaha Challenge Time Trial,2019-05-18,Men 55-59,8,12,527.84580555556,
Cheaha Challenge Gran Fondo,2019-05-19,Male 55-59 100 mile,14,55,,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 55-59,10,12,560.45493333333,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Master 45+,18,24,461.16931614759,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Men Master 45+,6,6,448.8492978402,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 50+,13,17,510.8955,
GA Tech Cycling Calhoun TT,2020-03-7,Men Master 50+,6,6,505.33894844886,
GA Tech Cycling Downtown Crit,2020-03-8,Men Master 50+,12,13,592.08930555556,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 50+,DNF,25,550.93250155963,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,28,41,470.58148506302,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 55+ Cat 4/5,7,12,500,
Dalton Grand Prix - RR,2020-10-24,Men Master 50+ Cat 4/5,1,8,436.88676666667,
Dalton Grand Prix - Crit,2020-10-25,Men Master 50+ Cat 4/5,7,8,520.15808469388,
Calhoun Road Race,2021-04-17,Men Master 35+ Cat 4/5,12,19,477.36793481899,
Dalton Grand Prix - RR,2021-06-26,Men Master 50+ Cat 4/5,8,13,461.25,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 4/5,2,28,373.36592741577,
Dalton Grand Prix - RR,2022-07-23,Men Master 40+ Cat 4/5,5,16,419.35328234616,
Dalton Grand Prix,2023-10-7,Road Race Men Masters 40+ Cat 4/5,13,13,575,
