Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,32,38,387.91666666667,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,19,48,355.27573529412,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,15,43,364.31818181818,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,DNF,43,432.25,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,DNF,43,432.25,
Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,10,28,335.67034433555,
Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,DNF,25,419.09663536418,
Rosewood Series,2013-02-24,Men Masters Open 45-54,38,39,466.12741265969,
Rosewood Series,2013-03-10,Men Masters Open 45-54,14,24,389.75568223592,
Rosewood Series,2013-03-31,Men Masters Open 45-54,4,27,330.2055,
Rosewood Series,2013-04-7,Men Masters Open 45-54,6,21,342.1924375,
Rosewood Series,2014-02-16,Men Masters Open 45-54,5,36,301.832125,
Rosewood Series,2014-03-2,Men Masters Open 45-54,9,39,340.2112037037,
Rosewood Series,2014-03-16,Men Masters Open 35-44,DNF,47,387.33696345029,
Rosewood Series,2014-03-16,Men Masters Open 45-54,DNF,40,457.66833333333,
Rosewood Series,2014-03-30,Men Masters Open 45-54,6,24,334.42066666667,
Rosewood Series,2014-04-6,Men Masters Open 35-44,8,40,278.54619444444,
Rosewood Series,2014-05-4,Men Masters Open 45-54,2,21,332.1362962963,
Rosewood Series,2014-06-8,Men Masters Open 45-54,DNF,25,504.47016666667,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 35+,19,29,369.91945238095,
Rosewood Series,2014-06-29,Men Masters Open 45-54,15,25,393.12990909091,
Rosewood Series,2014-07-6,Men Masters Open 45-54,8,24,363.46866666667,
Rosewood Series,2014-07-20,Men Masters Open 45-54,4,20,336.5646875,
Rosewood Winter Series,2015-01-4,Men 50+ Masters,14,29,436.06294074074,
Rosewood Winter Series,2015-01-4,Men 40-49 Masters,19,33,392.01841666667,
Rosewood Winter Series,2015-01-11,Men 40-49 Masters,6,33,315.04435897436,
Rosewood Winter Series,2015-01-18,Men 40-49 Masters,7,27,330.1228030303,
Rosewood Winter Series,2015-01-25,Men 40-49 Masters,7,18,362.81845238095,
Rosewood Series,2015-02-15,Men 45-54 Masters,6,31,315.91733333333,
Rosewood Series,2015-04-12,Men 45-54 Masters,8,24,351.2419,
Rosewood Series,2015-04-26,Men 45-54 Masters,13,34,403.76450571605,
Rosewood Series,2015-05-3,Men 45-54 Masters,6,26,365.93095833333,
Rosewood Winter Series,2016-01-3,Men 50+ Masters,1,19,325.99766666667,
Rosewood Winter Series,2016-01-23,Men 50+ Masters,6,11,378.47672307692,
Rosewood Winter Series,2016-01-24,Men 50+ Masters,1,12,328.32383333333,
Rosewood Series,2016-02-14,Men 45-54 Masters,18,24,438.45946666667,
Rosewood Series,2016-02-28,Men 45-54 Masters,9,33,373.00233333333,
Miami Crits & Road Cycling Classic,2016-03-13,Men Master 50+ Open,4,15,358.07752380952,
Florida State Championship Crit,2016-04-2,Men 50-54 Masters,3,23,344.2035638053,
Rosewood Winter Series,2017-01-15,Men 40+ Master A 1/2/3,6,23,339.17374083333,
Doral Cycling Classic,2017-02-26,Men Master 50+,4,6,383.89539217474,
Miami Crits Road Cycling Classic,2017-05-21,Men Master 50+ Masters,8,13,403.69428428819,
Miami Crits ,2017-05-21,Men Master 50+ Masters,8,13,403.69428428819,
Rosewood Winter Series,2018-01-7,Men 50+ Master  Plus,1,16,327.56166666667,
Rosewood Winter Series,2018-01-21,Men 50+ Master  Plus,2,14,350.3012,
Rosewood Winter Series,2018-01-28,Men 50+ Master  Plus,4,15,370.03325,
FL State Criterium Championships,2018-04-22,Men 50-54 Masters,9,18,412.481,
Rosewood Winter Series,2019-01-6,Men 50+ Master  Plus,3,15,340.90111111111,
Rosewood Winter Series,2019-01-13,Men 50+ Master  Plus,5,13,392.364,
Rosewood Series,2019-02-10,Men 50+ Master  Plus,DNF,22,552.45284105811,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  50-54,12,26,419.3967977946,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Master 50+ Cat 1/2/3/4,3,17,339.9575,
Miami Prix Criterium Series,2021-04-11,Men Master 50+ Cat 1/2/3/4,14,43,424.28571428571,
Miami Prix Criterium Series,2021-05-2,Men Master 50+ Cat 1/2/3/4,12,38,421.57894736842,
Florida State Criterium Championship,2021-05-15,Men  55-59 A (Cat 1/2/3),4,9,404.35992787989,
Miami Mvp Cycling Classic,2022-08-21,Men Master 50+ Cat 1/2/3/4,1,33,366.89587946313,
Florida State Road Race Championships,2022-10-22,Men Master 55-59,5,32,414.90570594052,
Corratec Winter Series,2023-01-8,Men Open 50+ Master  Plus,22,34,447.37537999725,
Corratec Winter Series,2023-01-15,Men Open 50+ Master  Plus,7,26,374.30456480723,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 50+ Cat 1/2/3/4,19,53,384.91351754729,
Rosewood Series Stage 1,2023-03-19,Men Open 50+ Master  Plus,13,27,412.64065344309,
Florida State Criterium Championship,2023-05-28,Men M 55-59,3,16,359.1635902152,
Florida State Road Race Champiopnships,2023-10-14,Men Master 55-59,13,30,427.49731048176,
