First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Wolfe,New Haven Grand Prix,2018-09-14,Men Pro/1/2,15,32,385.29484285714,
Benjamin,Wolfe,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,1,36,304.3085,
Ulises,Castillo,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,6,72,210.26671088435,
Curtis,White,Main Line Bike Race,2018-08-12,Men Cat 1/2,14,56,337.87861855159,
Curtis,White,Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,7,65,261.66894791667,
Curtis,White,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,5,83,303.53797916667,
Benjamin,Wolfe,Tour of the Hilltowns,2018-07-21,Men Pro/1/2,3,28,292.10459582864,
Steve,Fisher,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,8,122,142.93103703704,
Jack,Burke,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,96,122,188.8792962963,
Cormac,Mcgeough,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,97,122,188.8792962963,
Steve,Fisher,Choices Market Criterium,2018-07-14,Men Pro 1/2,7,107,131.34553030303,
Cormac,Mcgeough,Choices Market Criterium,2018-07-14,Men Pro 1/2,89,107,180.49906565657,
Cormac,Mcgeough,PoCo Grand Prix,2018-07-13,Men Pro 1/2,45,118,161.875,
Matteo,Jorgenson,Chrono Kristin Armstrong,2018-07-13,Men UCI,8,19,219.31765061728,
Steve,Fisher,Giro di Burnaby,2018-07-12,Men Pro 1/2,95,132,176.45833333333,
Cormac,Mcgeough,Giro di Burnaby,2018-07-12,Men Pro 1/2,120,132,178.54166666667,
Steve,Fisher,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,12,142,228.86916702823,
Cormac,Mcgeough,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,21,142,237.66382910245,
Steve,Fisher,New West Grand Prix,2018-07-10,Men Pro 1/2,10,134,151.87646893753,
Cormac,Mcgeough,New West Grand Prix,2018-07-10,Men Pro 1/2,40,134,172.70980227086,
Jacob,Rather,White Spot Delta Road Race ,2018-07-8,Men Pro,9,116,90,
Steve,Fisher,White Spot Delta Road Race ,2018-07-8,Men Pro,15,116,93.75,
Cormac,Mcgeough,White Spot Delta Road Race ,2018-07-8,Men Pro,28,116,101.875,
Jack,Burke,White Spot Delta Road Race ,2018-07-8,Men Pro,32,116,104.375,
Cormac,Mcgeough,North Delta Criterium,2018-07-6,Men Pro 1/2,46,124,179.71737802844,
Curtis,White,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,1,66,291.42816666667,
Benjamin,Wolfe,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,41,66,401.90092028986,
Curtis,White,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,7,61,303.65684729064,
Curtis,White,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,19,81,336.87839508929,
Curtis,White,Exeter Classic,2018-06-26,Men Pro/1/2/3,5,107,284.38827396677,
Benjamin,Wolfe,USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,17,38,205.0214263274,
Taylor,Shelden,USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,24,38,233.2614341815,
Keegan,Swirbul,USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,27,38,245.3642946904,
Ulises,Castillo,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,6,91,269.75635097002,
Rene,Corella,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,37,91,328.68174074074,
Ulises,Castillo,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,5,105,242.87998717949,
Rene,Corella,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,35,105,336.62855769231,
Ulises,Castillo,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,5,105,248.72319108669,
Rene,Corella,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,29,105,334.26304487179,
Cormac,Mcgeough,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,5,52,317.34931286008,
Jacob,Rathe,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,13,136,222.82824603175,
Jack,Burke,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,17,136,228.84838359788,
Taylor,Shelden,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,37,136,257.44403703704,
Benjamin,Wolfe,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,64,136,297.3274484127,
Rene,Corella,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,66,136,297.3274484127,
Steve,Fisher,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,69,136,297.3274484127,
Ulises,Castillo,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,109,136,356.02378968254,
Cormac,Mcgeough,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,134,136,389.1345462963,
Jack,Burke,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,9,171,221.89661844623,
Taylor,Shelden,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,12,171,225.89210036357,
Cormac,Mcgeough,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,39,171,259.18778300804,
Benjamin,Wolfe,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,46,171,268.51057414849,
Rene,Corella,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,90,171,326.44506194987,
Jacob,Rathe,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,95,171,326.44506194987,
Steve,Fisher,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,98,171,326.44506194987,
Ulises,Castillo,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,99,171,326.44506194987,
Ulises,Castillo,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,7,76,260.6681512605,
Rene,Corella,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,21,76,321.16352941176,
Jack,Burke,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,10,53,219.82270900089,
Curtis,White,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,36,53,279.59928193299,
Taylor,Shelden,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,39,53,288.13879235187,
Keegan,Swirbul,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,49,53,309.48756839905,
Benjamin,Wolfe,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,59,53,330.83634444623,
Jack,Burke,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,8,73,206.05825520833,
Curtis,White,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,35,73,274.8740859375,
Cormac,Mcgeough,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,43,73,283.26626041667,
Taylor,Shelden,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,53,73,323.54869791667,
Keegan,Swirbul,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,54,73,323.54869791667,
Benjamin,Wolfe,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,78,73,370.544875,
Curtis,White,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,11,80,252.16716269841,
Jack,Burke,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,36,80,285.110875,
Taylor,Shelden,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,44,80,285.110875,
Benjamin,Wolfe,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,66,80,285.110875,
Cormac,Mcgeough,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,78,80,318.5859375,
Keegan,Swirbul,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,95,80,350.03220833333,
Taylor,Shelden,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,12,78,169.52450715996,
Benjamin,Wolfe,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,25,78,184.80633054901,
Jack,Burke,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,26,78,186.71655847265,
Curtis,White,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,35,78,203.90860978534,
Cormac,Mcgeough,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,39,78,207.7290656326,
Keegan,Swirbul,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,48,78,215.36997732713,
Cormac,Mcgeough,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,3,80,210.98431532429,
Jack,Burke,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,21,80,259.89351475682,
Taylor,Shelden,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,26,80,269.77672085977,
Curtis,White,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,30,80,269.77672085977,
Benjamin,Wolfe,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,50,80,269.77672085977,
Keegan,Swirbul,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,51,80,269.77672085977,
Steve,Fisher,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,68,80,311.33686960036,
Jack,Burke,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,15,78,192.13188888889,
Taylor,Shelden,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,18,78,199.6228974359,
Cormac,Mcgeough,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,30,78,237.07794017094,
Keegan,Swirbul,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,52,78,280.15123931624,
Benjamin,Wolfe,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,75,78,353.18857264957,
Curtis,White,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,80,78,353.18857264957,
Benjamin,Wolfe,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,1,35,281.36983333333,
Benjamin,Wolfe,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,6,64,308.53628695652,
Curtis,White,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,16,69,304.14094295102,
Keegan,Swirbul,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,34,69,338.45765053763,
Cormac,Mcgeough,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,50,69,338.45765053763,
Jacob,Rathe,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,63,69,388.50589784946,
Steve,Fisher,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,69,69,399.04237096774,
Keegan,Swirbul,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,2,78,229.41942647059,
Jacob,Rathe,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,11,78,266.24394530444,
Cormac,Mcgeough,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,30,78,312.40305147059,
Steve,Fisher,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,38,78,312.40305147059,
Curtis,White,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,43,78,349.82703921569,
Taylor,Shelden,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,78,78,453.96335294118,
Keegan,Swirbul,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,9,78,201.64873118871,
Cormac,Mcgeough,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,10,78,204.72580208907,
Taylor,Shelden,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,13,78,213.95701479013,
Jacob,Rathe,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,29,78,257.03600739506,
Curtis,White,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,44,78,300.115,
Steve,Fisher,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,56,78,330.88570900353,
Benjamin,Wolfe,Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,29,50,387.18074604809,
Benjamin,Wolfe,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,71,73,439.85623333333,
Benjamin,Wolfe,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,58,80,416.27933333333,
Matteo,Jorgenson,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,37,69,337.68645454545,
Matteo,Jorgenson,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,3,70,191.69912857143,
Serghei,Tvetcov,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,2,84,149.49786022384,
Taylor,Shelden,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,20,84,160.21214593813,
Jacob,Rathe,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,37,84,170.33119355718,
Keegan,Swirbul,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,55,84,181.04547927146,
Ulises,Alfredo castillo soto,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,64,84,186.40262212861,
Angus,Morton,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,75,84,192.95024117622,
Ulises,Alfredo castillo soto,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,13,86,191.30368719021,
Serghei,Tvetcov,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,39,86,198.8291973943,
Jacob,Rathe,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,48,86,209.54348310858,
Taylor,Shelden,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,52,86,211.03157834668,
Keegan,Swirbul,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,53,86,213.11491168001,
Angus,Morton,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,82,86,229.78157834668,
Serghei,Tvetcov,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,1,92,147.87211158312,
Taylor,Shelden,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,16,92,156.59304181568,
Ulises,Alfredo castillo soto,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,31,92,174.0349022808,
Jacob,Rathe,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,62,92,174.0349022808,
Keegan,Swirbul,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,68,92,188.27908832731,
Angus,Morton,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,86,92,197.00001855987,
Serghei,Tvetcov,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,5,93,150.22602547765,
Taylor,Shelden,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,28,93,168.69147366857,
Jacob,Rathe,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,44,93,182.23280234191,
Angus,Morton,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,54,93,189.61898161828,
Keegan,Swirbul,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,61,93,201.92928041223,
Ulises,Alfredo castillo soto,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,66,93,201.92928041223,
Serghei,Tvetcov,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,20,95,214.54841179016,
Taylor,Shelden,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,35,95,216.51528549616,
Keegan,Swirbul,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,54,95,216.51528549616,
Jacob,Rathe,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,60,95,228.20006810486,
Ulises,Alfredo castillo soto,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,80,95,234.7218072353,
Angus,Morton,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,81,95,234.7218072353,
Jacob,Rathe,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,17,99,204.70424732782,
Sean,Bennett,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,59,99,348.59522401247,
Joshua,Berry,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,73,99,387.93401015246,
Benjamin,Wolfe,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,80,99,405.96428713329,
Michael ,Sheehan,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,90,99,405.96428713329,
Benjamin,Wolfe,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,26,36,222.7339472973,
Serghei,Tvetcov,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,9,84,225.93108373256,
Joshua,Berry,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,24,84,253.98500008781,
Jacob,Rathe,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,32,84,268.01195826544,
Benjamin,Wolfe,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,41,84,280.03506527483,
Michael ,Sheehan,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,52,84,290.054321116,
Serghei,Tvetcov,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,4,116,198.79562222222,
Jacob,Rathe,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,8,116,207.3188962963,
Benjamin,Wolfe,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,15,116,220.10380740741,
Joshua,Berry,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,18,116,224.36544444444,
Michael ,Sheehan,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,39,116,262.72017777778,
Taylor,Shelden,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,93,116,388.43847037037,
Ulises,Castillo,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,3,118,221.29861762391,
Michael ,Sheehan,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,86,118,291.84254937057,
Jacob,Rathe,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,90,118,291.84254937057,
Benjamin,Wolfe,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,92,118,291.84254937057,
Taylor,Shelden,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,95,118,291.84254937057,
Joshua,Berry,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,127,118,350.83187160701,
Jacob,Rathe,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,4,128,204.5569,
Joshua,Berry,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,33,128,236.7178,
Taylor,Shelden,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,71,128,280.0651,
Benjamin,Wolfe,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,78,128,285.6583,
Michael ,Sheehan,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,88,128,302.4379,
Joshua,Berry,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,40,132,257.78185042921,
Taylor,Shelden,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,61,132,275.91874017168,
Jacob,Rathe,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,99,132,301.96145364806,
Ulises,Castillo,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,102,132,301.96145364806,
Benjamin,Wolfe,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,120,132,324.28377948495,
Michael ,Sheehan,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,128,132,324.28377948495,
Seghei,Tvetkov,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,1,149,100,
Benjamin,Wolfe,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,21,149,143.91738963964,
Taylor,Shelden,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,28,149,150.31756081081,
Jacob,Rathe,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,58,149,188.71858783784,
Michael ,Sheehan,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,66,149,199.91888738739,
Joshua,Berry,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,77,149,214.31927252252,
Serghei,Tvetcov,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,2,54,183.90074720598,
Taylor,Shelden,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,33,54,248.48616444199,
Ulises,Castillo,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,41,54,258.68386190031,
Keegan,Swirbul,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,44,54,265.48232687252,
Jacob,Rathe,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,66,54,289.27695427526,
Joshua,Berry,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,71,54,292.67618676136,
Serghei,Tvetcov,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,2,80,170.41840952381,
Taylor,Shelden,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,34,80,233.02423809524,
Benjamin,Wolfe,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,48,80,353.01874285714,
Angus,Morton,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,50,80,353.01874285714,
Keegan,Swirbul,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,50,80,269.5443047619,
Joshua,Berry,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,64,80,269.5443047619,
Jacob,Rathe,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,65,80,269.5443047619,
Serghei,Tvetcov,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,14,85,244.48968367347,
Taylor,Shelden,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,53,85,270.08621428571,
Keegan,Swirbul,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,54,85,270.08621428571,
Angus,Morton,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,98,85,299.94883333333,
Jacob,Rathe,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,112,85,314.13357738095,
Benjamin,Wolfe,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,126,85,332.79771428571,
Serghei,Tvetcov,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,4,78,161.62276134928,
Taylor,Shelden,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,34,78,197.85558048724,
Angus,Morton,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,46,78,205.73228029984,
Benjamin,Wolfe,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,47,78,207.30762026236,
Keegan,Swirbul,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,64,78,219.91033996252,
Jacob,Rathe,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,74,78,227.78703977512,
Ulises,Castillo,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,9,82,220.21309047619,
Serghei,Tvetcov,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,16,82,234.77512619048,
Keegan,Swirbul,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,54,82,258.07438333333,
Taylor,Shelden,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,61,82,258.07438333333,
Jacob,Rathe,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,76,82,258.07438333333,
Benjamin,Wolfe,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,102,82,295.450275,
Angus,Morton,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,103,82,297.14917916667,
Serghei,Tvetcov,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,13,84,203.886625,
Taylor,Shelden,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,29,84,220.04889960317,
Jacob,Rathe,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,34,84,226.21608333333,
Keegan,Swirbul,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,35,84,228.3426984127,
Angus,Morton,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,73,84,260.24192460317,
Benjamin,Wolfe,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,136,84,342.11660515873,
Benjamin,Wolfe,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,25,60,345.85408823529,
Jordan,Cheyne,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,2,51,203.34286308561,
Joshua,Berry,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,17,51,261.40843027282,
Jacob,Rathe,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,20,51,273.02154371026,
Benjamin,Wolfe,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,24,51,288.50569496018,
Taylor,Shelden,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,27,51,300.11880839762,
Michael ,Sheehan,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,46,51,373.66852683476,
Keegan,Swirbul,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,47,51,377.53956464724,
Joshua,Berry,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,3,52,214.58323191646,
Jordan,Cheyne,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,7,52,228.7461481049,
