First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Knight,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),6,64,219.74911882075,
Chris,Durand,Marion Classic,2011-07-2,Men - Masters 35+,9,40,248.35068405834,
Chris,Durand,Marion Classic,2011-07-2,Men - Pro/1/2/3,43,58,254.36014714793,
Jason,Karew,OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),4,21,177.1344047619,
Christopher,Durand,OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),16,21,255.70583333333,
Jason,Karew,OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),22,27,,
Christopher,Durand,OSRS #7 - Lynchburg,2011-05-2,Men Cat 1/2/3 Senior  ,8,15,203.6,
Christopher,Durand,Mitchell Memorial Road Race,2011-04-23,Men 1/2/3   ,12,18,225.60916666667,
Jason,Karew,OSRS #5 - Spring Valley,2011-04-17,Men Cat 1/2/3 Senior   (55.5 Miles),5,23,179.2613,
Christopher,Durand,OSRS #5 - Spring Valley,2011-04-17,Men Cat 1/2/3 Senior   (55.5 Miles),8,23,189.63065,
Jason,Karew,Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,5,28,178.57142857143,
Christopher,Durand,Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,8,28,185,
Peter,Bauer,Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,21,28,212.85714285714,
