Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,18,77,476.02344827586,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,24,41,515.24625,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,8,39,460.68133333333,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C2                                            ,10,26,475.59217878808,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,1,33,429.09983333333,
SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,5,32,399.16850571784,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,3,41,432.5,
Quabbin Reservoir Classic,2011-04-23,Cat 5 open,6,67,407.43711513006,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,5,75,407.15962342292,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,10,56,442.01739213462,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,14,44,421.75925607985,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,12,30,418.43741664687,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,15,42,430.07371678534,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,36,53,456.23604884182,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men B                                             ,8,28,394.392394438,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,15,42,430.04307337675,
SoYoCo Circuit Race,2012-04-14,Men 4,5,31,377.12746436276,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,25,63,443.45682258065,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,27,56,444.9845084732,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,3,46,364.82122711469,
South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,12,23,428.60943003819,
XPot 4.0,2014-03-29,Men Collegiate B,5,44,389.00747595163,
XPot 4.0,2014-03-29,Men Collegiate B,8,46,390.86297101449,
XPot 4.0,2014-03-30,Men Collegiate B,13,38,425.16861403509,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,25,54,461.68197839506,
Oakland Grand Prix,2014-09-21,Men Cat 4/5,19,56,436.145,
Cantua Creek Road Race,2015-02-14,Men Cat 4,1,21,363.28716666667,
Snelling Road Race,2015-02-21,Men Cat 3,8,86,352.38076934138,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,3,75,342.18164414414,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,52,74,457.265984375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,1,64,332.61356646531,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,7,60,342.08396428571,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,3,56,326.03653006855,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,3,47,335.57989215942,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,1,47,311.94500406671,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,4,41,343.68625,
Madera County Stage Race - GC,2015-03-8, Men Cat 3,1,35,322.07786671361,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,20,110,331.23287186335,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,31,102,376.03616452422,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,8,78,327.89879365079,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,17,70,348.74825603268,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 3/4,2,24,337.79377777778,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat Pro/1/2/3,8,16,318.08927777778,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,14,31,364.98201190476,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,12,53,356.74197730122,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,20,56,336.64372,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,DNF,58,393.05032608696,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,2,29,274.10583333333,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,13,75,262.96057246377,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,1,26,273.768,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,1,42,281.86283333333,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,9,28,308.68759090909,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 2/3,2,19,289.65137037037,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat Pro/1/2/3,6,21,306.755125,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,13,40,320.39990196078,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,7,26,296.5892,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,DNF,39,419.38703333333,
Watsonville Criterium,2015-07-11,Men Pro/Cat 1/2,2,18,285.87757142857,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 2/3,1,22,293.92435,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat Pro/1/2/3,6,18,328.19,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,99,157,299.67406944444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,40,154,196.74972801958,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,87,143,278.26143661972,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,103,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,79,123,290.94155737705,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,73,123,263.34524890062,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,21,87,240.04935271318,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,6,39,292.8785,
University Road Race,2015-08-23,Men Pro/Cat 1/2,8,47,251.55078947368,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,54,386.71284210526,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,20,82,289.81503571429,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,24,93,301.176859375,
Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,10,34,296.41154166667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,17,101,264.82706063492,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,21,100,248.67561111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,7,88,186.63653834141,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,8,67,228.49827154169,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,35,88,298.88599494949,
Land Park Criterium,2016-03-12,Men Cat Pro/1/2,2,29,263.26413888889,
 Bariani Road Race,2016-03-13,Men Cat Pro/1/2,1,41,256.02,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,1,53,247.59083333333,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,43,192,198.98142883895,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,19,177,204.63702742616,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,13,158,164.00342422885,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,39,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,84,190,272.80386842105,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,77,108,280.39519847449,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,6,58,281.72011764706,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,67,178,236.1909244186,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,47,176,226.42754065041,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,10,176,171.73088861874,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,83,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,26,159,187.43842105263,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,31,92,201.71470125201,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,8,62,268.97566666667,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat Pro/1/2,2,23,253.04598169643,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,16,49,308.49871428571,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,13,50,313.59991666667,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,9,60,288.40490740741,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,5,49,266.385,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Cat 1/2,1,7,179.78,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,1,71,163.63633333333,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,18,158,269.4584141844,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,22,188,207.78734550562,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,7,177,157.84311363636,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,32,177,225.0373196347,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,48,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,12,141,195.89255932203,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,11,118,199.18132502661,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,24,72,311.91058796296,
Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,2,39,248.81742424242,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Cat Pro/1/2,1,5,,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,3,72,229.86387333333,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,34,58,367.1193125,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,18,48,340.20638596491,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,23,88,281.43663636364,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,14,86,250.85557335526,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,28,81,300.58097255892,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,1,81,161.57083333333,
Chico Stage Race - GC,2017-02-26,Men Pro-1,2,66,224.702451459,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,7,63,304.88158333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,8,39,236.90028431373,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,16,54,297.88783131978,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,27,59,383.02239473684,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,8,36,143.57522567568,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,44,99,296.14350915916,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,2,53,263.71355769231,
Patterson Pass Road Race,2017-08-5,Men Pro/Cat 1/2,1,25,262.9475,
Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,5,38,298.34130952381,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,6,76,323.35109876543,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,1,41,233.55733333333,
Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,2,29,319.03093333333,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,7,72,342.30206060606,
2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,1,38,261.08033333333,
2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,4,40,285.10413333333,
Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,2,31,291.20660416667,
Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,2,47,277.29597101449,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,4,55,130.27777777778,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,38,64,197.95480760401,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,29,62,202.60283760446,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,12,51,180.39193705152,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,3,162,146.94351452274,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,16,153,229.94903466192,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,5,146,86.369863013699,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,58,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,55,138,240.25816691548,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,41,111,103.18181818182,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,17,54,225.217992994,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,DNP,61,,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,DNP,53,,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,35,62,250.28640977596,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,23,60,234.2983185995,
