Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,167404,Blake,Harper,Dolce Vita Cycling p/b SL2,,575964,391.33,349.214,
Men Cat 2/3,2,149882,Pete,Carolan,The Olympic Club,,185956,396.46,362.18057142857,
Men Cat 2/3,3,41946,Nicholas,Jerabek,Tieni Duro Junior Cycling Team,,205713,439.98,375.14714285714,
Men Cat 2/3,4,88292,Max,Motschwiller,The Olympic Club,,413239,418.68,388.11371428571,
Men Cat 2/3,5,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,417.38,401.08028571429,
Men Cat 2/3,6,28139,Will,Brickler,Davis Bike Club,,224302,413.49,414.04685714286,
Men Cat 2/3,7,139286,Reed,Williams,Pen Velo Racing/Summit Bicycles,,431486,404.45,427.01342857143,
Men Cat 2/3,8,15009,Joel,Harding,US Military Endurance Sports,,309497,385.01049815004,439.98,
Men Cat 2/3,9,161779,Michael,Gilson,The Olympic Club,,553883,447.24,452.94657142857,
Men Cat 2/3,10,144506,Cam,Juarez,Dolce Vita Cycling p/b SL2,,494448,457.4,465.91314285714,
Men Cat 2/3,11,21023,Alex,Lockwood,The Olympic Club,,297814,457.11,478.87971428571,
Men Cat 2/3,12,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,465.7,491.84628571429,
Men Cat 2/3,13,15545,Rozel,Tupaz,CBRE Racing,,269119,514,504.81285714286,
Men Cat 2/3,13,154441,Kristen,Faulkner,Revolution Racing p/b Jakroo,,533363,486.17,517.77942857143,
Men Cat 2/3,14,36172,Brian,Bailey,Revolution Racing p/b Jakroo,,271890,469.07,530.746,
Men Cat 3/4,1,139286,Reed,Williams,Pen Velo Racing/Summit Bicycles,,431486,404.45,360.46233333333,
Men Cat 3/4,2,167404,Blake,Harper,Dolce Vita Cycling p/b SL2,,575964,391.33,377.81786666667,
Men Cat 3/4,3,130837,Ryan,Chaney,Don Chapin Monterey Bay Racing Team,,368029,420.53,395.1734,
Men Cat 3/4,4,99286,Shane,Mcguire���,SunPower Racing,,406861,451.41,412.52893333333,
Men Cat 3/4,5,161779,Michael,Gilson,The Olympic Club,,553883,447.24,429.88446666667,
Men Cat 3/4,6,15009,Joel,Harding,US Military Endurance Sports,,309497,385.01049815004,447.24,
Men Cat 3/4,7,41946,Nicholas,Jerabek,Tieni Duro Junior Cycling Team,,205713,439.98,464.59553333333,
Men Cat 3/4,8,36172,Brian,Bailey,Revolution Racing p/b Jakroo,,271890,469.07,481.95106666667,
Men Cat 3/4,9,95444,Patrick,Baldwin,Revolution Racing Cycling Team,,181767,507.53,499.3066,
Men Cat 3/4,10,154441,Kristen,Faulkner,Revolution Racing p/b Jakroo,,533363,486.17,516.66213333333,
Men Cat 3/4,12,17866,Ryan,Gielow,Fig Mtn Brew Racing,,94401,470.48,534.01766666667,
Men Cat 4,1,130837,Ryan,Chaney,Don Chapin Monterey Bay Racing Team,,368029,,,
Men Cat 4,2,173242,Caleb,Everett,,,570344,,,
Men Cat 4,3,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,,,
Men Cat 4,4,145872,Michael,Osorio,Pen Velo Racing/Summit Bicycles,,526752,,,
Men Cat 4,5,159774,Noah,Foster,,,551618,,,
Men Cat 5,1,167470,Eric,Allen,,,556725,493.4,399.94993424305,
Men Cat 5,2,180929,Nicholas,Mati,,,575988,418.18800321075,414.24280077975,
Men Cat 5,3,184242,David,Lapointe,Berkeley Bicycle Club,,573215,373.4645,428.53566731646,
Men Cat 5,4,184513,David,Mcateer,,,23144,500,442.82853385317,
Men Cat 5,5,184514,Kyle,Hudson,,,581689,500,457.12140038988,
Men Cat 5,6,159271,Curt,Harrington,Cruise,,549701,468.84,471.41426692658,
Men Cat 5,7,170361,Nash,Honodel,,,563822,570.63,485.70713346329,
Men Cat 5,8,162079,Gabriel,Gonzalez,,,547285,466.31882299407,500,
Men Cat 5,9,177366,Quincy,Dunlap,,,576720,513.33361783201,514.29286653671,
Men Cat 5,10,184239,Jesse,Avery,Team Fremont/FFBC,,570465,491.9,528.58573307342,
Men Cat 5,11,171963,Kyle,Deidrick,,,565958,560.1,542.87859961012,
Men Cat 5,12,184515,Ryan,Armendariz,,,,500,557.17146614683,
Men Cat 5,13,96790,James,Schulmeister,,,432785,500,571.46433268354,
Men Cat 5,14,167287,Dallas,Walden,,,562448,544.08985527961,585.75719922025,
Men Cat 5,15,16673,Rich,Armendariz,,,280546,500,600.05006575695,
Men Cat Pro/1/2/3,1,16624,Chaz,Turmon,SP2life Elite Cycling Team,,291490,392.32,339.3285,
Men Cat Pro/1/2/3,2,88292,Max,Motschwiller,The Olympic Club,,413239,418.68,354.1608,
Men Cat Pro/1/2/3,3,149882,Pete,Carolan,The Olympic Club,,185956,396.46,368.9931,
Men Cat Pro/1/2/3,4,16731,Patrick,Thomas,Family Cycling Center,,294849,150,383.8254,
Men Cat Pro/1/2/3,5,17864,Nick,Baird,SP2life Elite Cycling Team,,309596,408.85,398.6577,
Men Cat Pro/1/2/3,6,28139,Will,Brickler,Davis Bike Club,,224302,413.49,413.49,
Men Cat Pro/1/2/3,7,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,417.38,428.3223,
Men Cat Pro/1/2/3,8,15700,Max,Polin,SK Racing,,228684,396.73,443.1546,
Men Cat Pro/1/2/3,9,21023,Alex,Lockwood,The Olympic Club,,297814,457.11,457.9869,
Men Cat Pro/1/2/3,10,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,465.7,472.8192,
Men Cat Pro/1/2/3,11,161779,Michael,Gilson,The Olympic Club,,553883,447.24,487.6515,
Men Junior 11-12 Open,1,152370,Massimo,Morson,Team Swift,,480256,,,
Men Junior 11-12 Open,2,150837,Maxwell,Doyle,,,530248,,,
Men Junior 13-14 Open,1,182486,Sterling,Woodson,,,540871,,,
Men Junior 15-16 Open,1,96057,Adin,Jose,Team Swift,,425398,,,
Men Junior 15-16 Open,2,148646,Daryl,Hopkins,Team Swift,,529409,,,
Men Junior 15-16 Open,3,184517,Travis,Miller,Bell Real Estate Cycling,,582850,,,
Men Junior 15-16 Open,4,178690,Andrew,Carr,Cycle Sport - Specialized p/b Muscle Milk,,546386,,,
Men Junior 15-16 Open,5,184518,Jase,Stone,SJBC,,570852,,,
Men Junior 17-18 Open,1,132999,Aidan,Mcneil,Team Swift,,486531,350.24,340.81316666667,
Men Junior 17-18 Open,2,133028,Alex,Akins,Team Swift,,504096,368.95,361.88653333333,
Men Junior 17-18 Open,3,116435,Jonah,Kellogg,Team Swift,,529912,410.73,382.9599,
Men Junior 17-18 Open,4,165475,Quinn,Felton,Pen Velo Racing/Summit Bicycles,,548035,423.19,404.03326666667,
Men Junior 17-18 Open,5,144576,Cameron,Stewart,Team Swift,,517464,453.55,425.10663333333,
Men Junior 17-18 Open,6,39229,Grover,Rozek,Reliable Racing p/b Folsom Bike,,331894,446.18,446.18,
Men Junior 17-18 Open,7,144894,Saul,Chaplin,Tieni Duro Junior Cycling Team,,516200,427.26,467.25336666667,
Men Junior 17-18 Open,8,173109,Ankit,Sachdeva,SJBC,,566602,591.79,488.32673333333,
Men Junior 17-18 Open,9,173591,Cameron,Faulkner,Tieni Duro Junior Cycling Team,,549158,497.8,509.4001,
Men Junior 17-18 Open,10,173613,Victor,Loyola,Tieni Duro Junior Cycling Team,,570669,526.79,530.47346666667,
Men Junior 17-18 Open,10,159774,Noah,Foster,,,551618,476.13,551.54683333333,
Men Junior 9-10 Open,1,175002,Koa,Goodson,Reno Wheelmen,,565575,,,
Men Junior 9-10 Open,2,170927,David,Avery,CBRE Racing,,511894,,,
Men Junior 9-10 Open,3,184521,Jackson,Westbrook,,,582768,,,
Men Master 35+ Cat 1/2/3,1,2144,Will,Riffelmacher,The Olympic Club,,230258,415.94,386.532,
Men Master 35+ Cat 1/2/3,2,105515,Philip,Barros,Team Mikes Bikes p/b Equator Coffees,,440491,462.81,409.64466666667,
Men Master 35+ Cat 1/2/3,3,21070,Scott,Leahy,SJBC,,20630,409.69,432.75733333333,
Men Master 35+ Cat 1/2/3,4,78062,Matthew,Sloan,Cognition Racing Road,,418909,454.74,455.87,
Men Master 35+ Cat 1/2/3,5,15338,Joshua,Pizzica,Cognition Racing Road,,273910,457,478.98266666667,
Men Master 35+ Cat 1/2/3,6,17468,Murat,Ozgur,Don Chapin Monterey Bay Racing Team,,41335,526.17153333333,502.09533333333,
Men Master 35+ Cat 3/4,1,47039,Nathan,Shay,Revs Road Race p/b Kinetic Cycles,,355690,,,
Men Master 35+ Cat 5,1,174512,Kenny,Lehman,,,528861,,,
Men Master 35+ Cat 5,2,184239,Jesse,Avery,Team Fremont/FFBC,,570465,,,
Men Master 35+ Open,1,184242,David,Lapointe,Berkeley Bicycle Club,,573215,,,
Men Master 45+ Cat 1/2/3/4,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,367.77,354.03916666667,
Men Master 45+ Cat 1/2/3/4,2,16760,Dennis,Hopp,SJBC,,54895,411.31,365.895,
Men Master 45+ Cat 1/2/3/4,3,16177,Rick,Morgan,,,267310,390.08,377.75083333333,
Men Master 45+ Cat 1/2/3/4,4,19608,Benjamin,Cota,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,7881,462.06,389.60666666667,
Men Master 45+ Cat 1/2/3/4,5,16117,Charles,Pockell-wilson,AUDI RENO-TAHOE,,52696,448.16,401.4625,
Men Master 45+ Cat 1/2/3/4,6,15338,Joshua,Pizzica,Cognition Racing Road,,273910,457,413.31833333333,
Men Master 45+ Cat 1/2/3/4,7,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,435.53,425.17416666667,
Men Master 45+ Cat 1/2/3/4,8,48150,Nick,Steel,CoreTechs Cycling TwT,,331634,423.53,437.03,
Men Master 45+ Cat 1/2/3/4,9,15408,Rick,Lawton,R4R-Make A Wish,,141309,437.03,448.88583333333,
Men Master 45+ Cat 1/2/3/4,10,78062,Matthew,Sloan,Cognition Racing Road,,418909,454.74,460.74166666667,
Men Master 45+ Cat 1/2/3/4,11,120866,Cameron,Mclaughlin,CoreTechs Cycling Team,,477761,493.79,472.5975,
Men Master 45+ Cat 1/2/3/4,12,17468,Murat,Ozgur,Don Chapin Monterey Bay Racing Team,,41335,526.17153333333,484.45333333333,
Men Master 45+ Cat 1/2/3/4,13,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,455.45,496.30916666667,
Men Master 45+ Cat 1/2/3/4,14,120238,Sean,Smith,R4R-Make A Wish,,204018,385.13,508.165,
Men Master 45+ Cat 1/2/3/4,15,16500,Jason,Cruser,R4R-Make A Wish,,287526,435.3,520.02083333333,
Men Master 45+ Cat 3/4,1,173242,Caleb,Everett,,,570344,528.49,484.21220295553,
Men Master 45+ Cat 3/4,2,17350,Adamvanminh,Martin,Pink Rhino Racing,,57185,539.24,495.4463969916,
Men Master 45+ Cat 3/4,3,16496,Jonathan,Orban,,,240114,546.31067651844,506.68059102768,
Men Master 45+ Cat 3/4,4,16279,Steven,Grusis,Off The Front,,60756,535.83,517.91478506375,
Men Master 45+ Cat 3/4,5,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,497.74,529.14897909982,
Men Master 45+ Cat 3/4,6,19514,Frank,Pinto,,,227583,440.26,540.38317313589,
Men Master 45+ Cat 3/4,7,148799,Gabriel,Beddingfield,,,527171,529.80795819964,551.61736717197,
Men Master 45+ Cat 3/4,8,124363,Tim,Culbertson,Hagens Berman Cycling,,115811,522.88,562.85156120804,
Men Master 45+ Cat 5,1,184516,Kevin,Barcellos,,,583077,,,
Men Master 45+ Open,1,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,455.45,354.33383333333,
Men Master 45+ Open,2,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,367.77,364.48335416667,
Men Master 45+ Open,3,15264,Chris,Ott,Peet's Coffee Racing,,26920,425.21,374.632875,
Men Master 45+ Open,4,16177,Rick,Morgan,,,267310,390.08,384.78239583333,
Men Master 45+ Open,5,16500,Jason,Cruser,R4R-Make A Wish,,287526,435.3,394.93191666667,
Men Master 45+ Open,6,16760,Dennis,Hopp,SJBC,,54895,411.31,405.0814375,
Men Master 45+ Open,7,48150,Nick,Steel,CoreTechs Cycling TwT,,331634,423.53,415.23095833333,
Men Master 45+ Open,8,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,435.53,425.38047916667,
Men Master 45+ Open,9,16117,Charles,Pockell-wilson,AUDI RENO-TAHOE,,52696,448.16,435.53,
Men Master 45+ Open,10,120238,Sean,Smith,R4R-Make A Wish,,204018,385.13,445.67952083333,
Men Master 45+ Open,11,67118,Robert,Knock,Carefast/Storck,,87821,432.51,455.82904166667,
Men Master 45+ Open,12,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,496.19,465.9785625,
Men Master 45+ Open,13,15408,Rick,Lawton,R4R-Make A Wish,,141309,437.03,476.12808333333,
Men Master 45+ Open,14,120866,Cameron,Mclaughlin,CoreTechs Cycling Team,,477761,493.79,486.27760416667,
Men Master 45+ Open,15,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,457.99397916667,496.427125,
Men Master 45+ Open,16,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,484.81,516.72616666667,
Men Master 45+ Open,16,19608,Benjamin,Cota,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,7881,462.06,506.57664583333,
Men Master 55+ Cat 1/2/3/4,1,21070,Scott,Leahy,SJBC,,20630,409.69,398.103,
Men Master 55+ Cat 1/2/3/4,2,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,484.81,422.48533333333,
Men Master 55+ Cat 1/2/3/4,3,67118,Robert,Knock,Carefast/Storck,,87821,432.51,446.86766666667,
Men Master 55+ Cat 1/2/3/4,4,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,496.19,471.25,
Men Master 55+ Cat 1/2/3/4,5,15385,Leslie,Oglesby,Pen Velo Racing/Summit Bicycles,,53661,481.76,495.63233333333,
Men Master 55+ Cat 1/2/3/4,6,16270,Joseph,Foster,ThirstyBear Cycling,,286823,395.66,520.01466666667,
Men Master 55+ Cat 1/2/3/4,7,17857,Scott,Hollander,Revs Road Race p/b Kinetic Cycles,,308269,471.25,544.397,
Women Junior 11-12 Open,1,182493,Louisa,Kelly,San Jose Bicycle Club,,576368,,,
Women Junior 13-14 Open,1,130174,Shantelle,Tupaz,CBRE Racing,,493588,,,
Women Junior 15-16 Open,1,157259,Emily,Minjares,San Jose Bicycle Club,,527531,,,
Women Junior 17-18 Open,1,184519,Hannah,Lawrence,Don Chapin Monterey Bay Racing Team,,575361,,,
Women Junior 17-18 Open,2,184520,Lux,Stella goetz,,,508975,,,
Women Master 35+ Open,1,178702,Whitney,Post,,,577810,,,
Women Master 35+ Open,2,164726,Jennifer,Steele,Team Fremont/FFBC,,558494,,,
Women Master 35+ Open,3,159038,Andrea,Tyson,SJBC,,544612,,,
Women Master 55+ Open,1,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,,219164,,,
Women Master 55+ Open,2,153329,Catherine,Vanrhee,,,523226,,,
