First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Helene,Carabin,Tour of Page County - GC,2014-04-27,Women CAT 1/2  ,10,10,511.41687051461,
Ryan,Gabriel,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,11,76,201.398,
Jacob,White,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,22,76,230.87433333333,
Stefan,Rothe,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,29,76,249.632,
Jacob,White,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,61,70,335.105,
Ryan,Gabriel,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,70,70,335.105,
Brian,Metz,Wildcat Gran Prix,2013-04-7,Men Cat3/4,8,16,416.758,
Rafael,Santiago,Eucha Classic Road Race,2013-04-7,Men 3 Senior,34,39,382.31179692281,
William,Gault,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,1,33,195.14191866765,
Jason,Waddell,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,2,33,199.24946338552,
Mathew,Ankney,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,4,33,207.46455282127,
Janne,Hamalainen,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,5,33,211.57209753914,
Jacob,White,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,7,33,219.78718697489,
Chris,Zenthoefer,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,22,33,281.40035774298,
Ryan,Gabriel,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,28,33,306.04562605022,
Grant,Najera,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,29,33,306.04562605022,
Chad,Cagle,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,32,33,306.04562605022,
Dustin,Weaver,Eucha Classic Road Race,2013-04-7,Men 4 Senior,14,46,395.93182620621,
Scott,Rodehaver,Eucha Classic Road Race,2013-04-7,Men 4 Senior,22,46,432.25979835006,
Jeff,West,Eucha Classic Road Race,2013-04-7,Men 4 Senior,29,46,464.04677397593,
Edgardo,Delgado-guijarro,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4/5 Masters 50+,6,23,362.74701272694,
James,Bohanan,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4/5 Masters 50+,8,23,387.46628350787,
Malcolm,Mccollam,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4/5 Masters 50+,10,23,412.1855542888,
Helene,Carabin,Eucha Classic Road Race,2013-04-7,Women Pro/Cat 1/2/3 Senior,1,4,,
Kirsten,Chapman,Eucha Classic Road Race,2013-04-7,Women Pro/Cat 1/2/3 Senior,2,4,,
Sam,Roberts,Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 60+ ,3,8,461.47823926554,
Lynna,Hunt,Tribbey Cinco de Mayo - TTq,2012-05-5,Women Cat 1/2/3/4/5   ,5,20,459.92239858907,
Helene,Carabin,Tribbey Cinco de Mayo - TTq,2012-05-5,Women Cat 1/2/3/4/5   ,20,20,572.13968253968,
Lynna,Hunt,Tribbey Cinco de Mayo Omnium,2012-05-5,Women Cat 1/2/3/4/5   ,4,9,477.22522268909,
