Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,78005,Connor,Dilger,Above and Beyond Can,0:53:42,399746,367.29,251.5575,
Men Cat 1/2,2,73045,Tanner,Ward,Leborne,0:53:42,395255,299.15,252.92269637998,
Men Cat 1/2,3,135712,Kyosuke,Takei,Lupus Racing NYC,0:53:42,,150,254.28789275996,
Men Cat 1/2,4,84269,Brian west,Cycle city racing,Above and Beyond Can,0:53:46,171534,305.12,255.65308913994,
Men Cat 1/2,5,52764,Anthony,Olson,Scout Cycling Team p,0:53:46,245537,283.58,257.01828551992,
Men Cat 1/2,6,5617,Allan,Rego,Lupus Racing NYC,0:53:46,274367,298.22,258.3834818999,
Men Cat 1/2,7,88271,Tyler,George,xXx Racing-Athletico,0:53:46,245737,282.52,259.74867827988,
Men Cat 1/2,8,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,0:53:46,257737,301.043575,261.11387465986,
Men Cat 1/2,9,97360,Bryan,Hayes,Unattached,0:53:49,60290,401.89,262.47907103984,
Men Cat 1/2,10,86888,Alex,Hoehn,Epic Cycling,0:53:49,409776,302.07,264.15931273828,
Men Cat 1/2,11,107100,Paul,Papin,DNA Racing,0:53:49,458926,289.41,265.83955443672,
Men Cat 1/2,12,49162,Richard,Arnopol,EGO p/b Sammy's Bike,0:53:49,264204,315.32,267.51979613516,
Men Cat 1/2,13,27102,Stephen,Tilford,TradeWind Energy Cy,0:53:49,35598,257.29,269.20003783359,
Men Cat 1/2,14,73018,Garrick,Valverde,Olathe Subaru Trek R,0:53:49,210225,290.32,270.88027953203,
Men Cat 1/2,15,57263,Chris,Strumolo,Lupus Racing NYC,0:53:49,377303,268.74,272.56052123047,
Men Cat 1/2,16,46750,Dylan,Postier,Tulsa Wheelmen,0:53:49,358709,281.38,274.24076292891,
Men Cat 1/2,17,77379,Andrew,Giniat,EGO p/b Sammy's Bike,0:53:49,263035,298.64,275.92100462735,
Men Cat 1/2,18,34844,Spencer,Petrov,Team Dayton Cycling,0:53:49,301051,266.16,277.60124632578,
Men Cat 1/2,19,26945,Ryan,O'boyle,xXx Racing-Athletico,0:53:49,299155,281.41,279.28148802422,
Men Cat 1/2,20,37199,Jake,Buescher,xXx Racing-Athletico,0:53:49,333296,317.28,280.96172972266,
Men Cat 1/2,21,142269,Zach,Nehr,LAPT-Wilde Subaru,0:53:49,267850,310.05,284.32221311953,
Men Cat 1/2,22,24418,Taylor,Warren,COGA Elite Cycling,0:53:49,287780,288.07,284.32221311953,
Men Cat 1/2,23,44638,Tice,Porterfield,VooDoo,0:53:49,310983,324.47,284.32221311953,
Men Cat 1/2,24,53234,Michael,Sencenbaugh,Above and Beyond Can,0:53:49,239743,322.38,284.32221311953,
Men Cat 1/2,25,108349,John,Purvis,Tyson Foods Cycling,0:53:49,200977,266.93,284.32221311953,
Men Cat 1/2,26,48794,Austin,Venhuizen,xXx Racing-Athletico,0:53:49,356348,352.93,284.32221311953,
Men Cat 1/2,27,31677,Samuel,Lear,Williams Racing Acad,0:53:49,324478,373.8,284.32221311953,
Men Cat 1/2,28,37055,Ben,Laforce,xXx Racing-Athletico,0:53:49,230509,337.81,284.32221311953,
Men Cat 1/2,29,69191,Spencer,Seggebruch,Michelob Ultra - Big,0:53:49,320838,307.31,284.32221311953,
Men Cat 1/2,30,49480,Shadd,Smith,Olathe Subaru Trek R,0:53:54,138402,279.21,291.83079320943,
Men Cat 1/2,31,75592,Jacob,Schofield,Bicycle Heaven / PVA,0:53:55,395791,293.49,291.83079320943,
Men Cat 1/2,32,37331,Chris,Harre,Michelob Ultra - Big,0:53:59,15149,297.78,296.60898053936,
Men Cat 1/2,33,60774,Jesse,Collins-davies,LAPT-Wilde Subaru,0:53:59,291555,336.24,296.60898053936,
Men Cat 1/2,34,94920,Marco,Wajda,LAPT-Wilde Subaru,0:53:59,430954,332.71,296.60898053936,
Men Cat 1/2,35,44728,Benjamin,Stover,Olathe Subaru Trek R,0:53:59,219998,346.73,296.60898053936,
Men Cat 1/2,36,32609,Kevin,Tempel,Scout Cycling Team p,0:53:59,246693,354.22,296.60898053936,
Men Cat 1/2,37,36151,Daniel,Castro,Costa Rica,0:54:03,170942,150,309.57834614917,
Men Cat 1/2,38,75411,Brady,Reed,Team Cadence Cyclery,0:54:03,387057,309.32,309.57834614917,
Men Cat 1/2,39,48772,Brenden,Hardy,Above and Beyond Can,0:54:03,307328,285.83,309.57834614917,
Men Cat 1/2,40,5426,Ross,Baldwin,Lupus Racing NYC,0:54:03,292160,301.09,309.57834614917,
Men Cat 1/2,41,44978,Jake,Schneidewind,Tyson Foods Cycling,0:54:03,340382,359.73,309.57834614917,
Men Cat 1/2,42,37292,David,Neis,Team Dayton Cycling,0:54:03,276289,304.66,309.57834614917,
Men Cat 1/2,43,134597,Luis,Felipe montoya,Team Cadence Cyclery,0:54:03,501423,150,309.57834614917,
Men Cat 1/2,44,24422,Neal,Shepherd,COGA Elite Cycling,0:54:03,244277,328.07,309.57834614917,
Men Cat 1/2,45,46478,Nathanael,Prewitt,Scout Cycling Team p,0:54:03,342070,331.65,309.57834614917,
Men Cat 1/2,46,50444,Zach,Shone,Athlete Octane,0:54:03,367364,350.66,309.57834614917,
Men Cat 1/2,47,60957,Grant,Vanhoose,Scout Cycling Team p,0:54:03,368531,348.43,309.57834614917,
Men Cat 1/2,48,71668,Ryan,Szabo,Pacific Premier Bank,0:54:03,382998,304.16,309.57834614917,
Men Cat 1/2,49,78772,Tyler stewart,Dallas bike works,Team Cadence Cyclery,0:54:03,354880,298.6,309.57834614917,
Men Cat 1/2,50,93048,Scott,Miller,Team Dayton Bicycling,0:54:03,365925,353.42,309.57834614917,
Men Cat 1/2,51,84263,Michael ,Allison,Olathe Subaru Trek R,0:54:10,310330,316.12,320.49991718902,
Men Cat 1/2,52,45553,Mario,Arroyave,Elevate Cycling Team,0:54:10,224500,370.16,320.49991718902,
Men Cat 1/2,53,131554,Jesse,Kelly,Team Cadence Cyclery,0:54:15,501007,363.86457546218,323.23030994898,
Men Cat 1/2,54,36769,Michael,Dutczak,EGO p/b Sammy's Bike,0:54:15,200766,274.12,323.23030994898,
Men Cat 1/2,55,29509,Stephen,Wagstaff,LAPT-Wilde Subaru,0:54:20,326166,331.42,325.27810451895,
Men Cat 1/2,56,129214,Hector,Emiliano morales garza,Bicycle Heaven / PVA,0:54:24,,305.80100115741,328.00849727891,
Men Cat 1/2,57,27048,Tim,Speciale,EGO p/b Sammy's Bike,0:54:26,293350,350.51,328.00849727891,
Men Cat 1/2,58,48728,Austin,Gomes,EGO p/b Sammy's Bike,0:54:26,347112,321.47,328.00849727891,
Men Cat 1/2,59,27436,Maxwell,Anderson,LAPT-Wilde Subaru,0:54:30,178840,271.04,331.42148822886,
Men Cat 1/2,60,60330,Grayson,Keppler,Team Cadence Cyclery,0:54:31,380276,302.23,331.42148822886,
Men Cat 1/2,61,10255,Dominic,Caiazzo,Lupus Racing NYC,0:54:35,309324,302.81,333.46928279883,
Men Cat 1/2,62,97394,Pablo,Beltran,Costa Rica,0:54:41,,150,334.83447917881,
Men Cat 1/2,63,56596,William,Nabours,Scout Cycling Team p,0:54:44,348996,388.3,337.56487193878,
Men Cat 1/2,64,68088,Adam,Ventling,Above and Beyond Can,0:53:49,316080,304.38,337.56487193878,
Men Cat 1/2,65,30889,Matt,Bole,Team Dayton Cycling,0:53:49,669,286.41,337.56487193878,
Men Cat 1/2,66,44456,Elkin,Arteaga,Unattached,0:54:55,276550,301.51,340.29526469874,
Men Cat 1/2,67,26959,Ryan,Fay,xXx Racing-Athletico,0:57:55,288405,354.25,343.70825564869,
Men Cat 1/2,68,63014,Evan,Blankenship,EGO p/b Sammy's Bike,0:57:55,386458,340.36,343.70825564869,
Men Cat 1/2,69,27093,Kyle,Mindick,LAPT-Wilde Subaru,0:57:55,294085,376.18,343.70825564869,
Men Cat 1/2,70,24382,Maxx,Chance,COGA Elite Cycling,0:57:55,303319,318.86,343.70825564869,
Men Cat 1/2,71,24334,Lucas,Wardein,COGA Elite Cycling,1:00:55,233364,283.24,347.80384478863,
Men Cat 1/2,72,37277,Cody,Anderson,Momentum Racing,1:00:55,300418,339.57,347.80384478863,
Men Cat 1/2,73,50751,James,Snitzer,EGO p/b Sammy's Bike,1:06:55,365674,349.5,372.37737962828,
Men Cat 1/2,84,48603,Dustin,Drewes,4D Racing,,281156,,,
Men Cat 1/2,85,60088,Joshua,Wandrey,Above and Beyond Can,,300782,,,
Men Cat 1/2,86,43611,David,Brown,Chill Racing CO,,369389,,,
Men Cat 1/2,87,23941,Dean,Haas,COGA Elite Cycling,,271420,,,
Men Cat 1/2,88,88585,Kyle,Swanson,Corinth/Harden Racin,,412811,,,
Men Cat 1/2,89,26949,Sven,Gartner,EGO p/b Sammy's Bike,,309567,,,
Men Cat 1/2,90,45083,Josh,Estes,Experience Fayettevi,,290785,,,
Men Cat 1/2,DNF,48343,Samuel,Leblanc,4D Racing,,301474,,,
Men Cat 1/2,91,124025,Wesley,Phipson,LAPT-Wilde Subaru,,492820,,,
Men Cat 1/2,92,9498,Andrew,Chocha,LaS'port Elite,,78680,,,
Men Cat 1/2,DNF,73887,Macen,Vanallen,Above and Beyond Can,,374595,,,
Men Cat 1/2,93,68934,Joseph,Long,LaS'port Elite,,227815,,,
Men Cat 1/2,94,44691,Daniel,Wisner,LaS'port Elite,,260014,,,
Men Cat 1/2,DNF,50402,Simon,Jones,Hot Tubes,,291893,,,
Men Cat 1/2,95,90680,Clay,Steinkuhler,Mercy Kuat Cycling,,422320,,,
Men Cat 1/2,96,78730,David,Gray,Michelob Ultra - Big,,251991,,,
Men Cat 1/2,97,37302,B.j.,Keane,Michelob Ultra - Big,,271607,,,
Men Cat 1/2,DNF,78736,William martin,?,Team Cadence Cyclery,,393684,,,
Men Cat 1/2,98,37347,Devin,Clark,Michelob Ultra - Big,,186238,,,
Men Cat 1/2,DNF,30893,Andy,Prickett,Team Dayton Cycling,,266105,,,
Men Cat 1/2,99,104056,Hunter,Adams,Olathe Subaru Trek R,,440947,,,
Men Cat 1/2,100,47067,Austin,Elser,Olathe Subaru Trek R,,162583,,,
Men Cat 1/2,DNF,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,,,
Men Cat 1/2,101,55439,Scott,Williamson,Olathe Subaru Trek R,,366682,,,
Men Cat 1/2,102,21236,Christopher,Wyman,Pacific Premier Bank,,301042,,,
Men Cat 1/2,103,91146,Matthew,Kotarbinski,Scout Cycling Team p,,423175,,,
Men Cat 1/2,DNF,89593,Richard,Holt,Tyson Foods Cycling,,377002,,,
Men Cat 1/2,104,77235,Robert,Lemaster,Soundpony Triad Bank,,270733,,,
Men Cat 1/2,105,46809,Corey,Ray,Team Cadence Cyclery,,157827,,,
Men Cat 1/2,106,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,,,
Men Cat 1/2,107,44771,Will,Frank,Tyson Foods Cycling,,246407,,,
Men Cat 1/2,108,91378,Curtis,Luckett,Tyson Foods Cycling,,250136,,,
Men Cat 1/2,109,54442,Mark,Griesse,Tyson Foods Cycling,,238104,,,
Men Prt Pro/Cat 1,1,20453,Travis,Mccabe,Holowesko | Citadel Racing Team pb Hincapie Racing*,1:23:42,268330,184.43,184.4755,
Men Prt Pro/Cat 1,2,53924,Neilson,Powless,Axeon - Hagens Berman*,1:23:42,230865,262.92,185.84115746753,
Men Prt Pro/Cat 1,3,52097,Carlos,Alzate escobar,UnitedHealthcare Pro Cycling*,1:23:42,334672,203.74,187.20681493506,
Men Prt Pro/Cat 1,4,101898,Nigel,Ellsay,SILBER PRO CYCLING,1:23:43,481455,291.14,188.5724724026,
Men Prt Pro/Cat 1,5,134574,Javier,Acevedo,Team Jamis*,1:23:44,477112,100,189.93812987013,
Men Prt Pro/Cat 1,6,38969,Mat,Stephens,Elevate Pro Cycling*,1:23:46,178970,230.43,191.30378733766,
Men Prt Pro/Cat 1,7,135708,Michael,Rice,GARNEAU QUEBECOR,1:23:48,,100,192.66944480519,
Men Prt Pro/Cat 1,8,21546,Benjamin,Perry,SILBER PRO CYCLING,1:23:50,417940,230.1,194.03510227273,
Men Prt Pro/Cat 1,9,8664,Andrew,Dahlheim,Team Arapahoe Resources*,1:23:51,188572,272.08,195.40075974026,
Men Prt Pro/Cat 1,10,13807,Erik,Slack,Canyon Bicycles - Shimano*,1:23:51,208936,282.35,196.76641720779,
Men Prt Pro/Cat 1,11,28294,?,Samuel,CYLANCE-INCYCLE P/B CANNONDALE,1:23:51,218355,342.47,198.13207467532,
Men Prt Pro/Cat 1,12,85159,Bryan,Lewis,LUPUS RACING TEAM,1:23:51,354762,238.22,199.49773214286,
Men Prt Pro/Cat 1,13,9469,Timothy,Rugg,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,1:23:51,280764,282.97,200.86338961039,
Men Prt Pro/Cat 1,14,102889,Michael,Le rossignol,SILBER PRO CYCLING,1:23:51,502462,330.79,202.22904707792,
Men Prt Pro/Cat 1,15,45530,Kevin,Girkins,ELBOWZ RACING,1:23:51,342402,247.13,203.59470454545,
Men Prt Pro/Cat 1,16,24368,Philip,O'donnell,Axeon - Hagens Berman*,1:23:51,257659,244.55,204.96036201299,
Men Prt Pro/Cat 1,17,28368,Andrei,Krasilnikau,Holowesko | Citadel Racing Team pb Hincapie Racing*,1:23:51,355124,264.5,206.32601948052,
Men Prt Pro/Cat 1,18,75985,Jake,Sitler,ASTELLAS CYCLING TEAM,1:23:51,217193,273.11,207.69167694805,
Men Prt Pro/Cat 1,19,191151,Tony,Baca,ELBOWZ RACING,1:23:51,,224.32778014184,209.05733441558,
Men Prt Pro/Cat 1,20,26199,Chad,Young,Axeon - Hagens Berman*,1:23:51,318898,264.66,210.42299188312,
Men Prt Pro/Cat 1,21,56246,Jack,Burke,H&R BLOCK PRO CYCLING,1:23:51,,220.3497490173,213.15430681818,
Men Prt Pro/Cat 1,22,124041,Andsz,Flaksis,Holowesko | Citadel Racing Team pb Hincapie Racing*,1:23:51,402258,279.75,213.15430681818,
Men Prt Pro/Cat 1,23,46379,Orlando,Garibay,CYLANCE-INCYCLE P/B CANNONDALE,1:23:51,391795,268.6,213.15430681818,
Men Prt Pro/Cat 1,24,119093,Alejandro,Padilla,TEAM ARAPAHOE RESOURCES,1:23:51,471921,296.11,213.15430681818,
Men Prt Pro/Cat 1,25,42624,Geoffrey,Curran,Axeon - Hagens Berman*,1:23:51,275866,288.45,213.15430681818,
Men Prt Pro/Cat 1,26,67403,Ruben,Companioni,TEAM JAMIS,1:23:51,381975,222.62,213.15430681818,
Men Prt Pro/Cat 1,27,98884,Bryan,Gomez,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,1:24:00,437845,293.59,217.61545454545,
Men Prt Pro/Cat 1,28,25754,Brad,White,UnitedHealthcare Pro Cycling*,1:24:09,247483,303.16,218.89006818182,
Men Prt Pro/Cat 1,29,47026,Connor,Brown,ELEVATE PRO CYCLING P/B BICYCLE WORLD,1:24:46,236923,283.14,220.16468181818,
Men Prt Pro/Cat 1,30,30277,Winston,David,LUPUS RACING TEAM,1:24:50,194743,263.45,225.26313636364,
Men Prt Pro/Cat 1,31,45763,Nick,Torraca,ELEVATE PRO CYCLING P/B BICYCLE WORLD,1:24:52,338924,251.03,225.26313636364,
Men Prt Pro/Cat 1,32,56719,Mac,Brennan,Holowesko | Citadel Racing Team pb Hincapie Racing*,1:24:52,243416,244.68,225.26313636364,
Men Prt Pro/Cat 1,33,21994,Noah,Granigan,CCB RACING,1:24:52,229865,246.17,225.26313636364,
Men Prt Pro/Cat 1,34,42578,Justin,Oien,Axeon - Hagens Berman*,1:24:52,314666,259.81,225.26313636364,
Men Prt Pro/Cat 1,35,46520,Camilo,Zambrano,CYLANCE-INCYCLE P/B CANNONDALE,1:24:52,357730,301.04,225.26313636364,
Men Prt Pro/Cat 1,36,131981,Chris,Winn,CANYON BICYCLES - SHIMANO,1:24:52,496930,333.00464606742,225.26313636364,
Men Prt Pro/Cat 1,37,9539,Alexis,Cartier,GARNEAU QUEBECOR,1:24:57,424712,249.67055964949,230.99889772727,
Men Prt Pro/Cat 1,38,100001,Matthew,Busche,UnitedHealthcare Pro Cycling*,1:23:51,226346,187.42637939045,230.99889772727,
Men Prt Pro/Cat 1,39,80176,Aaron,Beebe,BISSELL ABG GIANT,1:25:33,258966,280.07,232.91081818182,
Men Prt Pro/Cat 1,40,19747,Daniel,Summerhill,UnitedHealthcare Pro Cycling*,1:25:50,194799,206.46,234.18543181818,
Men Prt Pro/Cat 1,41,6758,Steve,Fisher,CANYON BICYCLES - SHIMANO,1:25:57,204225,246.99,235.46004545455,
Men Prt Pro/Cat 1,42,30279,Travis,Livermon,ASTELLAS CYCLING TEAM,1:26:53,161583,246.37,246.93156818182,
Men Prt Pro/Cat 1,43,54559,John,Murphy,UnitedHealthcare Pro Cycling*,1:23:51,153638,214.47,246.93156818182,
Men Prt Pro/Cat 1,44,8519,Ty,Magner,UnitedHealthcare Pro Cycling*,1:23:51,222180,202.42,246.93156818182,
Men Prt Pro/Cat 1,45,131361,Brayan,Sanchez,TEAM JAMIS,1:23:51,,205.75647937519,246.93156818182,
Men Prt Pro/Cat 1,46,113421,Sebastian,Haedo,TEAM JAMIS,1:23:51,,238.49577549631,246.93156818182,
Men Prt Pro/Cat 1,47,4324,Luis,Amaran,TEAM JAMIS,1:23:51,,214.75,246.93156818182,
Men Prt Pro/Cat 1,48,5197,Robin,Carpenter,Holowesko | Citadel Racing Team pb Hincapie Racing*,1:23:51,229481,264.17,246.93156818182,
Men Prt Pro/Cat 1,49,2540,Ryan,Roth,SILBER PRO CYCLING,1:23:51,432439,259.7,246.93156818182,
Men Prt Pro/Cat 1,50,8634,Morgan,Schmitt,CANYON BICYCLES - SHIMANO,1:23:51,189118,238.44,246.93156818182,
Men Prt Pro/Cat 1,51,113416,Dan,Gardner,ASTELLAS CYCLING TEAM,1:23:51,459122,290.58,246.93156818182,
Men Prt Pro/Cat 1,52,27106,Brandon,Feehery,ASTELLAS CYCLING TEAM,1:23:51,193035,264,246.93156818182,
Men Prt Pro/Cat 1,53,118368,Dennis,Ramirez,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,1:23:51,424384,243.49,246.93156818182,
Men Prt Pro/Cat 1,54,101132,Chris,Prendergast,H&R BLOCK PRO CYCLING,1:23:51,434261,216.50604083207,246.93156818182,
Men Prt Pro/Cat 1,55,82758,Julio,Padilla,TEAM ARAPAHOE RESOURCES,1:23:51,472870,265.83,246.93156818182,
Men Prt Pro/Cat 1,56,24284,Joseph,Schmalz,ELEVATE PRO CYCLING P/B BICYCLE WORLD,1:23:51,197714,272.18,246.93156818182,
Men Prt Pro/Cat 1,57,1285,Bruno,Langlois,GARNEAU QUEBECOR,1:23:51,400671,256.59074980235,246.93156818182,
Men Prt Pro/Cat 1,58,9478,Andres,Diaz,CYLANCE-INCYCLE P/B CANNONDALE,1:23:51,,262.5,246.93156818182,
Men Prt Pro/Cat 1,59,10147,Evan,Murphy,LUPUS RACING TEAM,1:27:50,307642,218.35,273.06114772727,
Men Prt Pro/Cat 1,60,20299,Stefan,Rothe,ELBOWZ RACING,1:27:50,205741,261.55,273.06114772727,
Men Prt Pro/Cat 1,61,25097,Johnathan,Freter,ASTELLAS CYCLING TEAM,1:27:50,266654,310.75,273.06114772727,
Men Prt Pro/Cat 1,62,116788,Max,Ackerman,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,1:27:50,,280.99565425609,273.06114772727,
Men Prt Pro/Cat 1,63,92455,Kristofer,Dahl,SILBER PRO CYCLING,1:27:50,402703,203.82,273.06114772727,
Men Prt Pro/Cat 1,64,25399,Micah,Engle,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,1:27:50,318896,294.52,273.06114772727,
Men Prt Pro/Cat 1,65,123224,Fabio,Calabria,TEAM NOVO NORDISK DEVELOPMENT,1:27:50,482378,265,273.06114772727,
Men Prt Pro/Cat 1,66,69316,Pablo,Cruz,TEAM ARAPAHOE RESOURCES,1:27:50,466134,266.93,273.06114772727,
Men Prt Pro/Cat 1,67,47744,Oliver,Flautt,LUPUS RACING TEAM,1:27:50,307228,285.34,273.06114772727,
Men Prt Pro/Cat 1,68,92663,Albert,Covarrubias,ELEVATE PRO CYCLING P/B BICYCLE WORLD,1:27:50,428727,275.09322342063,273.06114772727,
Men Prt Pro/Cat 1,69,123488,Danick,Vandale,H&R BLOCK PRO CYCLING,1:27:50,474330,297.1083194422,273.06114772727,
Men Prt Pro/Cat 1,70,45113,Cortlan,Brown,CANYON BICYCLES - SHIMANO,1:27:50,262949,280.21,273.06114772727,
Men Prt Pro/Cat 1,71,119456,Bailey,Mcknight,H&R BLOCK PRO CYCLING,1:27:50,432686,252.46,273.06114772727,
Men Prt Pro/Cat 1,72,20697,Ansel,Dickey,ASTELLAS CYCLING TEAM,1:27:50,311588,291.31,273.06114772727,
Men Prt Pro/Cat 1,73,33465,Cory,Small,CCB RACING,1:27:50,350750,316.87,273.06114772727,
Men Prt Pro/Cat 1,74,20401,Coulton,Hartrich,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,1:27:50,286536,265.32,273.06114772727,
Men Prt Pro/Cat 1,75,6768,Adam,Koble,TEAM ARAPAHOE RESOURCES,1:27:50,269412,253.92,273.06114772727,
Men Prt Pro/Cat 1,76,21552,Travis,Samuel,H&R BLOCK PRO CYCLING,1:27:50,466203,270.73,273.06114772727,
Men Prt Pro/Cat 1,77,114330,Stefano,*barberi,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,1:27:50,136696,337.03,273.06114772727,
Men Prt Pro/Cat 1,78,52144,Emile,Jean,SILBER PRO CYCLING,1:27:50,,284.2587696951,273.06114772727,
Men Prt Pro/Cat 1,79,37514,Matthew,Zimmer,CREDITE VELO TREK,1:27:50,320582,283.2,273.06114772727,
Men Prt Pro/Cat 1,80,44250,Thorsten,Askervold,CANYON BICYCLES - SHIMANO,1:27:50,299287,268.51,273.06114772727,
Men Prt Pro/Cat 1,81,49107,Kaler,Marshall,CANYON BICYCLES - SHIMANO,1:27:50,321012,256.34,273.06114772727,
Men Prt Pro/Cat 1,82,44756,Ricky,Randall,TEAM ARAPAHOE RESOURCES,1:27:50,272809,264.57,273.06114772727,
Men Prt Pro/Cat 1,83,4584,Barry,Miller,LUPUS RACING TEAM,1:27:56,197897,288.01,289.631125,
Men Prt Pro/Cat 1,84,131101,Edward,Greene,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,1:27:56,500129,269.50942424242,289.631125,
Men Prt Pro/Cat 1,85,124873,Ed,Veal,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,1:28:01,418250,222.84,296.00419318182,
Men Prt Pro/Cat 1,86,9460,Anton,Varabei,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,1:28:01,356904,226.46,296.00419318182,
Men Prt Pro/Cat 1,87,121304,Jake,Magee,ELBOWZ RACING,1:28:03,,239.99,296.00419318182,
Men Prt Pro/Cat 1,88,27607,Logan,Hutchings,ELEVATE PRO CYCLING P/B BICYCLE WORLD,1:28:03,381170,291.4,296.00419318182,
Men Prt Pro/Cat 1,89,24648,Zack,Allison,ELEVATE PRO CYCLING P/B BICYCLE WORLD,1:28:05,211435,239.68,296.00419318182,
Men Prt Pro/Cat 1,90,24421,David,Goodman,CREDITE VELO TREK,1:28:05,229367,295.8,296.00419318182,
Men Prt Pro/Cat 1,91,39255,Eric,Marcotte,TEAM JAMIS,1:28:05,212698,200.66,296.00419318182,
Men Prt Pro/Cat 1,92,24266,Michael,Olheiser,LUPUS RACING TEAM,1:28:05,133375,353.81,296.00419318182,
Men Prt Pro/Cat 1,93,24379,Jonathan,Brown,Axeon - Hagens Berman*,1:28:10,255591,313.23,303.01456818182,
Men Prt Pro/Cat 1,94,41034,Nicolas,Masbourian,SILBER PRO CYCLING,1:28:10,497555,274.63461638563,303.01456818182,
Men Prt Pro/Cat 1,95,15805,Torey,Philipp,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,1:28:10,263055,276.34,303.01456818182,
Men Prt Pro/Cat 1,96,9915,Brendan,Rhim,Holowesko | Citadel Racing Team pb Hincapie Racing*,1:28:14,282640,261.25,308.75032954545,
Men Prt Pro/Cat 1,97,101886,Jure,Rupnik,H&R BLOCK PRO CYCLING,1:28:14,,282.12138711309,308.75032954545,
Men Prt Pro/Cat 1,98,71431,Josh,Ruiz,CYLANCE-INCYCLE P/B CANNONDALE,1:28:14,384628,329.61,308.75032954545,
Men Prt Pro/Cat 1,99,135710,Jonah,Mead-van cort,LUPUS RACING TEAM,1:28:14,,100,308.75032954545,
Men Prt Pro/Cat 1,100,18925,George,Simpson,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,1:28:14,399388,227.47,308.75032954545,
Men Prt Pro/Cat 1,101,98076,Marc-antoine,Soucy,GARNEAU QUEBECOR,1:28:14,497564,336.31624734043,308.75032954545,
Men Prt Pro/Cat 1,102,27112,Hogan,Sills,BISSELL ABG GIANT,1:28:20,257611,296.92,314.48609090909,
Men Prt Pro/Cat 1,103,16032,Sam,Bassetti,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,1:28:20,237712,266.83,314.48609090909,
Men Prt Pro/Cat 1,104,21019,Oscar,Clark,Holowesko | Citadel Racing Team pb Hincapie Racing*,1:28:20,221975,256.3,314.48609090909,
Men Prt Pro/Cat 1,105,52762,Tim,Savre,CREDITE VELO TREK,1:28:23,371826,285.39,317.03531818182,
Men Prt Pro/Cat 1,106,17416,Jacob,Albrecht,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,1:28:28,303589,294.12,318.30993181818,
Men Prt Pro/Cat 1,107,24437,Jacob,White,TEAM ARAPAHOE RESOURCES,1:28:33,272180,244.72,320.85915909091,
Men Prt Pro/Cat 1,108,17450,Ryan,Moore,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,1:28:33,309356,322.62,320.85915909091,
Men Prt Pro/Cat 1,109,74258,Peter,Disera,H&R BLOCK PRO CYCLING,1:28:33,438451,250.70963486924,320.85915909091,
Men Prt Pro/Cat 1,110,33027,Matt,Brophy,CREDITE VELO TREK,1:28:44,319542,303.9,323.40838636364,
Men Prt Pro/Cat 1,111,54779,Joel,Taylor,H&R BLOCK PRO CYCLING,1:28:56,403191,275.03,324.683,
Men Prt Pro/Cat 1,112,22377,Michael,Hernandez,CCB RACING,1:29:09,296605,233.05,325.95761363636,
Men Prt Pro/Cat 1,113,44462,Colton,Jarisch,ELBOWZ RACING,1:29:24,271716,295.9,327.23222727273,
Men Prt Pro/Cat 1,114,43495,Ian,Whaley,CCB RACING,1:31:13,357229,310.51,328.50684090909,
Men Prt Pro/Cat 1,115,31706,Isaiah,Newkirk,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,1:33:10,282064,298.56,329.78145454545,
Men Prt Pro/Cat 1,116,122924,Umberto,Poli,TEAM NOVO NORDISK DEVELOPMENT,1:34:07,470115,327.74,350.17527272727,
Men Prt Pro/Cat 1,DNF,17209,Jonathan,Clarke,UnitedHealthcare Pro Cycling*,,303945,,,
Men Prt Pro/Cat 1,DNF,58101,Chris,Jones,UnitedHealthcare Pro Cycling*,,187300,,,
Men Prt Pro/Cat 1,DNF,10759,Kyle,Murphy,TEAM JAMIS,,303659,,,
Men Prt Pro/Cat 1,DNF,119443,Joseph,Lewis,Holowesko | Citadel Racing Team pb Hincapie Racing*,,467965,,,
Men Prt Pro/Cat 1,130,131364,Oliver,Moors,ASTELLAS CYCLING TEAM,,496757,,,
