First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laina,Hamilton,NorthBEAST Cycling Classic,2024-03-16,Women Cat 4/5,4,5,,
Teri,Danielson,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Adventure Ride 52,17,20,446.66666666667,
Diane,Schleicher,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 65-69 Open,2,2,,
Diane,Schleicher,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 65-69 Open,3,5,,
Diane,Schleicher,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 65-69 Open,3,6,580,
Barbara,Wiggins,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 50-54 Open,6,8,512.5,
Barbara,Wiggins,Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Women Masters 50+ Cat 1/2/3/4/Novice,1,2,,
Saskia,Hoppe,Spin the District Hapeville,2022-04-23,Women  3/4,7,9,523.64270889413,
Claudia,Bailey,Spin the District Hapeville,2022-04-23,Women  4/5,21,12,708,
Barbara,Wiggins,Hincapie Spring Series,2022-04-10,Women Open Pro/Cat 1/2/3,9,9,512.14548301389,
Barbara,Wiggins,Hincapie Spring Series,2022-04-9,Women Open Pro/Cat 1/2/3,5,9,487.1285904513,
Carlie,Cooper,Georgia State Games  - RR,2019-07-13,Women Cat 4/5,21,11,,
Carlie,Cooper,Tour of North Georgia,2019-06-16,Women Cat 4/5,4,4,,
Carlie,Cooper,Tour of North Georgia - Stage 4,2019-06-16,Women Cat 4/5,5,7,626.997,
Carlie,Cooper,Tour of North Georgia - Stage 3,2019-06-15,Women Cat 4/5,4,5,,
Carlie,Cooper,Tour of North Georgia - Stage 2,2019-06-15,Women Cat 4/5,6,7,645.52033333333,
Carlie,Cooper,Tour of North Georgia - Stage 1,2019-06-14,Women Cat 4/5,1,8,499.911,
Carlie,Cooper,Georgia State Road Race,2019-05-25,Women Cat 4/5,7,14,580.2,
Jessica,Knight,Spin the District Hapeville Criterium,2019-05-4,Women Cat 4-5,5,10,572.57456666667,
Jessica,Knight,Spin the District Hapeville Criterium,2019-05-4,Women Cat 3-4,7,10,559.4289,
Anne,Greene,Spin the District Hapeville Criterium,2019-05-4,Women Cat 3-4,8,10,583.7278,
Carlie,Cooper,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,24,44,544.40290909091,
Carlie,Cooper,Sunshine Grand Prix - RR,2019-03-31,Women Cat 4/5,5,14,564.74022222222,
Carlie,Cooper,Sunshine Grand Prix - Crit,2019-03-30,Women Cat 4/5,5,11,554.40420057776,
Carlie,Cooper,Sunshine Grand Prix - Circuit,2019-03-29,Women Cat 4/5,6,6,679.23871564856,
Angela,Barros,USA Cycling Para Road Nationals - TT,2018-06-14,Women 40-44 Master,16,8,505.55333333333,
Angela,Barros,Healthy Newton - TT,2018-06-9,Women Cat 4-5,2,10,512.69546666667,
Sarah,Hoots,Greenville Spring Series,2018-03-10,Men Cat 4,20,34,494.50835547148,
Sarah,Hoots,Greenville Spring Series,2018-03-10,Women  4/5,2,20,467.20649029898,
Susan,Barrett,Greenville Spring Series,2018-03-10,Women  4/5,15,20,657.19113664618,
Sarah,Hoots,Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,15,25,513.28377191526,
Sarah,Hoots,Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,15,33,513.49670833333,
Sarah,Hoots,Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,23,33,604.65181894873,
Sarah,Hoots,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,15,33,500.89831456125,
Sarah,Hoots,Greenville Spring Series,2018-02-25,Women  4/5,7,16,566.75560030666,
Angela,Barros,Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Cat 4/5,5,6,,
Angela,Barros,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Women Cat 4/5,1,3,,
Sarah,Hoots,Greenville Spring Series,2018-02-24,Women  4/5,19,20,702.79502679565,
Sarah,Hoots,Greenville Spring Series,2018-02-18,Women  4/5,12,20,609,
Diane,Schleicher,Cumming Tundra Time Trial,2018-02-18,Women Merckx  Cat 4/5,1,2,,
Shanicka,Roberts,Cumming Tundra Time Trial,2018-02-18,Women Merckx  Cat 4/5,2,2,,
Angela,Barros,Cumming Tundra Time Trial,2018-02-18,Women  Cat 4/5,1,2,,
Sarah,Hoots,Greenville Spring Series,2018-02-17,Women  4/5,6,21,555,
Susan,Barrett,Greenville Spring Series,2018-02-17,Women  4/5,14,21,627,
Eleanor,Adams,Village VW River Gorge Omnium  - Crit,2017-08-26,Women CAT 4/5,7,22,523.40600122873,
Cambrie,Epperson,Grant Park Category State Crit Championship,2017-08-19,Women CAT 3/4/5,12,15,636.50780952381,
Barbara,Stella,Grant Park Category State Crit Championship,2017-08-19,Women PRO/1/2/3,12,13,570.54902777778,
Barbara,Stella,The Hapeville Criterium,2017-08-18,Women PRO/1/2/3,2,10,373.11246666667,
Brittany,Montgomery,The Hapeville Criterium,2017-08-18,Women PRO/1/2/3,8,10,461.91626666667,
Trish,Albert,The Hapeville Criterium,2017-08-18,Women PRO/1/2/3,10,10,491.51753333333,
Ali,Lecraw,The Hapeville Criterium,2017-08-18,Women CAT 3/4/5,4,12,491.69475,
Sarah,Hoots,The Hapeville Criterium,2017-08-18,Women CAT 3/4/5,7,12,550,
Cambrie,Epperson,The Hapeville Criterium,2017-08-18,Women CAT 3/4/5,8,12,569.43508333333,
Maria,Carmo,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Women   4/5,3,3,,
Barbara,Stella,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 35-39 Masters Cat 123,6,10,443.645,
Jennifer,Klein,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 60-64 Masters,4,6,509.33,
Kimberly,Nelson,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 60-64 Masters,6,6,536.95933333333,
Barbara,Stella,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 35-39 Cat 1/2/3,3,18,374.74281481481,
Jennifer,Klein,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 60-64,2,8,449.19875,
Kimberly,Nelson,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 60-64,4,8,487.58625,
Susan,Barrett,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 50-54,14,18,570.08021354167,
Susan,Barrett,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 50-54,11,13,548.60977777778,
Angela,Barros,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 40-44,6,7,548.67749558316,
Barbora,Stella,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,29,56,396.27148809524,
Bianca,Martin,Union City Mayor's Race,2017-03-19,Women CAT 1/2/3,7,10,484.48353333333,
Sarah,Hoots,Greenville Spring Series,2017-02-18,Women Women4,17,19,701.9225625,
Sarah,Hoots,Greenville Spring Series,2017-02-12,Women Women4,9,17,600,
Sarah,Hoots,Greenville Spring Series,2017-02-11,Women Women4,4,11,557.64887156624,
Brittany,Montgomery,Grant Park Criterium,2016-08-21,Women Cat 3/4,6,13,528.15694444444,
Kimberly,Fuller,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 1/2/3,10,10,593.6534,
Kimberly,Fuller,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,30,36,591.26991035313,
Bianca,Martin,Georgia Tech Cycling Weekend - RR,2016-03-12,Women Cat 4,1,5,,
Bianca,Martin,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 4,1,9,543.22104114536,
Bianca,Martin,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 4,1,9,560.76956610326,
Kimberly,Fuller,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,23,23,599.27872727273,
Bianca,Martin,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 4,4,10,567.44276114738,
Kimberly,Fuller,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,22,22,596.92478996402,
Bianca,Martin,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 4,1,10,518.25403465308,
Kimberly,Fuller,Litespeed BMW Twilight Criterium,2015-08-15,Women Cat 3/4,11,18,569.62170833333,
Kimberly,Fuller,Litespeed BMW Twilight Criterium,2015-08-15,Women Georgia State Cat 4,4,10,576.29925,
Julia,Bryant,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Women Cat 1/2/3,5,5,,
Mae,Gurene,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Women Cat 3/4,5,7,619.51293904064,
Kimberly,Fuller,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Women Cat 3/4,7,7,690.15881712193,
Kimberly,Fuller,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Women Cat 3/4,5,8,524.805,
Kimberly,Fuller,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Women Cat 3/4,6,11,604.32485558925,
Julia,Bryant,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Women Cat 1/2/3,6,6,547.61166666667,
Julia,Bryant,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Women Cat 1/2/3,6,7,552.30066666667,
Kimberly,Fuller,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Women Cat 3/4,6,7,697.06201485511,
Kimberly,Fuller,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Women Cat 3/4,6,7,602.74466666667,
Kimberly,Fuller,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Women Cat 3/4,10,13,617.43425,
Julia,Bryant,SRS #1:  Albany Road Race,2014-05-18,Women 1/2/3,8,16,443.55461055081,
Julia,Bryant, Gainesville Gran Prix - RR,2014-03-29,WoMen  ,7,13,459.96,
Kimberly,Nelson, Gainesville Gran Prix - RR,2014-03-29,WoMen  ,9,13,486.75844444444,
Beth,Gearhart,Grant Park Criterium,2013-08-18,Women CAT 3/4,7,13,544.92,
Kimberly,Nelson,Georgia Games - RR,2013-07-6,Women Cat 1/2/3,3,4,,
Julia,Bryant,Grant Park Criterium,2012-08-19,Women Cat 3/4  ,11,23,509.0402678588,
Julia,Bryant,Litespeed BMW Twilight Criterium,2012-08-18,Women CAT 3/4  ,8,22,473.87889454803,
Kimberly,Nelson,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3/4  ,7,24,430.25138943896,
Julia,Bryant,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3/4  ,8,24,439.32274601212,
Jennifer,Oconnor,Foothills Road Race,2012-04-22,Women Cat 3/4  ,6,7,597.52066666667,
Julia,Bryant,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Women Cat 1/2  ,3,5,,
Kimberly,Nelson,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Women Cat 1/2  ,4,5,,
Kimberly,Nelson,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,43,49,533.13232098947,
Julia,Bryant,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,46,49,555.32104115438,
Kimberly,Nelson,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Women Cat 3/4  ,5,6,580.67602903943,
Julia,Bryant,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Women Cat 3/4  ,6,6,611.35205807887,
Julia,Bryant,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Women Cat 3/4  ,2,10,484,
Kimberly,Nelson,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Women Cat 3/4  ,3,10,500.5,
Kate,Mahoney,Oak Ridge Velo Omnium - TT,2011-08-6,Senior Women Category 1-4,16,21,448.00885090995,
Rachel,Rockwell,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,10,23,535,
Rachel,Rockwell,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Women Category 3/4,7,17,529.375,
Rachel,Rockwell,Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Women Category 3/4,6,16,519.0625,
