Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate,1,22989,William,Buick,University of Colorado Boulder,,292402,245.37,202.99133333333,
Men CAT A Collegiate,2,75306,Renan,Maia,Fort Lewis College,,395741,285.45,207.13576666667,
Men CAT A Collegiate,3,17223,Morgan,Ryan,Colorado Mesa University,,177959,232.2,211.2802,
Men CAT A Collegiate,4,46520,Camilo,Zambrano,University of Colorado Boulder,,357730,237.3,215.42463333333,
Men CAT A Collegiate,5,56470,Howard,Grotts,Fort Lewis College,,264839,233.77,219.56906666667,
Men CAT A Collegiate,6,23941,Dean,Haas,Fort Lewis College,,271420,221.34,223.7135,
Men CAT A Collegiate,7,32591,Brett,Peters,University of Colorado Boulder,,291239,226.96,227.85793333333,
Men CAT A Collegiate,8,1332,Bill,Golembieski,University of Colorado Boulder,,274222,270.44,232.00236666667,
Men CAT A Collegiate,9,32623,Patric,Rostel,Colorado Mesa University,,301113,252.3,236.1468,
Men CAT A Collegiate,10,21149,Jackson,Long,University of Colorado Boulder,,246024,248.64,240.29123333333,
Men CAT A Collegiate,11,32675,Griffin,Easter,Fort Lewis College,,282590,190.97,244.43566666667,
Men CAT A Collegiate,12,49062,Michael,Burleigh,University of Denver,,345802,271.18,248.5801,
Men CAT A Collegiate,13,46524,Kit,Recca,Colorado School of Mines,,252699,257.88,252.72453333333,
Men CAT A Collegiate,14,17057,Aaron,Canale,Fort Lewis College,,274814,331.67,256.86896666667,
Men CAT A Collegiate,15,53078,Brad,Neagos,University of Denver,,372580,311.01,261.0134,
Men CAT A Collegiate,16,46510,Eric,Steele,University of Colorado Boulder,,334230,266.17,265.15783333333,
Men CAT A Collegiate,17,46595,Zebulon,Hanley,US Air Force Academy,,309404,275.61,269.30226666667,
Men CAT A Collegiate,18,47744,Oliver,Flautt,University of Colorado Boulder,,307228,261.15,273.4467,
Men CAT A Collegiate,19,20654,Stefan,Zavislan,US Air Force Academy,,296754,321.09,277.59113333333,
Men CAT A Collegiate,20,15766,Nicolas,Jimenez,Colorado School of Mines,,305250,299.96,281.73556666667,
Men CAT A Collegiate,21,46427,Karl,Schroeder,US Air Force Academy,,193633,342.69,285.88,
Men CAT A Collegiate,22,12040,Phillip,Somers,Colorado State University,,281783,286.31,290.02443333333,
Men CAT A Collegiate,23,45277,Jacob,Koonsman,Colorado State University,,242088,292.66769161205,294.16886666667,
Men CAT A Collegiate,24,10761,Kolben,Preble,Fort Lewis College,,284714,252.45,298.3133,
Men CAT A Collegiate,25,6651,Cody,Stephenson,Colorado State University,,146653,290.1,302.45773333333,
Men CAT A Collegiate,26,42539,Sam,Warford,Fort Lewis College,,334408,337.04,306.60216666667,
Men CAT A Collegiate,27,58365,Gilbert,Ducournau,Fort Lewis College,,374303,322.79,310.7466,
Men CAT A Collegiate,28,24297,Andrew,Llewellyn,Fort Lewis College,,222859,324.60208266026,314.89103333333,
Men CAT A Collegiate,29,42270,Donovan,Caputo,Fort Lewis College,,296677,366.12,319.03546666667,
Men CAT A Collegiate,30,46592,Chris,Lundberg,University of Denver,,306843,289.39,323.1799,
Men CAT A Collegiate,31,75307,Natan,Cavalca,Fort Lewis College,,385442,309.36,327.32433333333,
Men CAT A Collegiate,32,46474,Danny,Hiller,University of Colorado Boulder,,246171,295.98,331.46876666667,
Men CAT A Collegiate,33,20427,Samuel,Phillips,Colorado Mesa University,,288750,276.88,335.6132,
Men CAT A Collegiate,34,77378,Jakub,Valigura,University of Colorado Boulder,,359289,250,339.75763333333,
Men CAT A Collegiate,35,58893,Garrett,Lundberg,Fort Lewis College,,306809,359.1,343.90206666667,
Men CAT A Collegiate,36,46424,Cyrus,Pearo,University of Denver,,375247,368.86528960354,348.0465,
Men CAT A Collegiate,37,46482,Evan,Glowiak,US Air Force Academy,,300853,418.25,352.19093333333,
Men CAT A Collegiate,38,75308,Gabriel,Vandermerwe,Colorado Mesa University,,389702,320.58,356.33536666667,
Men CAT A Collegiate,39,45183,Trevor,Brooks,Fort Lewis College,,313466,278.35,360.4798,
Men CAT A Collegiate,40,46439,Garrett,Braun,US Air Force Academy,,368131,383.81,364.62423333333,
Men CAT A Collegiate,DNF,51597,Troy,Meeker,Fort Lewis College,,333346,347.49,368.76866666667,
Men CAT A Collegiate,DNF,46479,Cullen,Easter,Colorado Mesa University,,244581,312.72,368.76866666667,
Men CAT A Collegiate,DNF,46281,Quint,Berkemeier,Colorado Mesa University,,240136,306.51,368.76866666667,
Men CAT A Collegiate,DNF,46589,Samuel,Morrison,University of Colorado Boulder,,265086,250,368.76866666667,
Men CAT A Collegiate,DNF,27069,Kevin,Lindlau,Fort Lewis College,,298079,344.59,368.76866666667,
Men CAT A Collegiate,DNF,52746,Ben,Stalker,Fort Lewis College,,252617,340.52,368.76866666667,
Men CAT A Collegiate,DNF,29058,Lucas,Elms,Colorado State University,,311078,312.35,368.76866666667,
Men CAT A Collegiate,DNF,24336,John,Noonan,University of Colorado Boulder,,230716,294.06,368.76866666667,
Men CAT A Collegiate,DNF,20414,Skyler,Trujillo,Fort Lewis College,,284764,262.07,368.76866666667,
Men CAT A Collegiate,DNF,52758,Greg,Krieger,Colorado State University,,255039,250.53,368.76866666667,
Men CAT A Collegiate,DNF,56469,Zach,Bodhane,Colorado State University,,301170,291.59,368.76866666667,
Men CAT A Collegiate,DNF,60514,Paul,Kumm,Colorado State University,,267392,293.95,368.76866666667,
Men CAT A Collegiate,DNF,24418,Taylor,Warren,Colorado State University,,287780,257.85,368.76866666667,
Men CAT B Collegiate,1,46426,Alex,Ranum,University of Colorado Boulder,,277669,325.52,304.71083333333,
Men CAT B Collegiate,2,46432,Cole,Hanson,Colorado Mesa University,,375227,382.87,312.77307692308,
Men CAT B Collegiate,3,18925,George,Simpson,Colorado State University,,399388,388.02696078431,320.83532051282,
Men CAT B Collegiate,4,19438,Rhys,Louis,Colorado College,,298724,367.06,328.89756410256,
Men CAT B Collegiate,5,67223,Michael,Toth,University of Denver,,265544,322.15478423647,336.95980769231,
Men CAT B Collegiate,6,46433,Andrew,Cady,US Air Force Academy,,346110,383.19,345.02205128205,
Men CAT B Collegiate,7,46442,Kelton,Manzanares,Colorado School of Mines,,374933,421.49,353.08429487179,
Men CAT B Collegiate,8,46481,Joseph,Chiavetta,Colorado State University,,309189,379.65,361.14653846154,
Men CAT B Collegiate,9,63433,Edwin,Supple,Colorado School of Mines,,370837,401.86,369.20878205128,
Men CAT B Collegiate,10,46483,Marcel,Davidse,University of Colorado Boulder,,359256,383.79,377.27102564103,
Men CAT B Collegiate,11,46455,Eric,Gregg,University of Northern Colorado,,361711,490.51,385.33326923077,
Men CAT B Collegiate,12,60918,Travis,Chapman,University of Northern Colorado,,309188,370.11,393.39551282051,
Men CAT B Collegiate,13,52740,Steven,Nichols,Colorado School of Mines,,368662,419.83,401.45775641026,
Men CAT B Collegiate,14,28471,Maxwell,Fogarty,Fort Lewis College,,339432,419.22,409.52,
Men CAT B Collegiate,15,15761,Jon,Keyzer,Colorado State University,,298334,444,417.58224358974,
Men CAT B Collegiate,16,52743,Duncan,Koehn,Colorado Mesa University,,359866,422.93,425.64448717949,
Men CAT B Collegiate,17,58802,Andrew,James,Colorado Mesa University,,396044,405.16,433.70673076923,
Men CAT B Collegiate,18,46613,Cameron,Brown,University of Colorado Boulder,,363842,420.24,441.76897435897,
Men CAT B Collegiate,19,46436,Donny,Warbritton,University of Colorado Boulder,,361065,395.31,449.83121794872,
Men CAT B Collegiate,20,46457,Tucker,Brown,US Air Force Academy,,359742,494.37,457.89346153846,
Men CAT B Collegiate,21,55226,Jacob,Schoen,Louisiana State University,,368697,517.78,465.95570512821,
Men CAT B Collegiate,22,46478,Nathanael,Prewitt,Colorado State University,,342070,434.17,474.01794871795,
Men CAT B Collegiate,23,75321,Alec,Ottevanger,University of Colorado Boulder,,395605,489.6930979845,482.08019230769,
Men CAT B Collegiate,24,60009,Perry,Leysens,Fort Lewis College,,271227,381.3,490.14243589744,
Men CAT B Collegiate,25,49083,Austen,Ebert,US Air Force Academy,,344042,452.3976354584,498.20467948718,
Men CAT B Collegiate,26,46486,Stephan,Wilson,Colorado School of Mines,,270635,413.88,506.26692307692,
Men CAT B Collegiate,DNF,46441,Jeremy,Besmer,University of Colorado Boulder,,359778,441.84,514.32916666667,
Men CAT C Collegiate,1,73297,Dennis,Cook,US Air Force Academy,,389974,405.51,356.64841666667,
Men CAT C Collegiate,2,74983,Mubarak,Alajmi,Colorado State University,,393035,497.02,362.482890625,
Men CAT C Collegiate,3,75289,Ivars,Grinbergs,University of Colorado Boulder,,388381,387.81862745098,368.31736458333,
Men CAT C Collegiate,4,27778,Tyler,Jones,Fort Lewis College,,350228,413.41911764706,374.15183854167,
Men CAT C Collegiate,5,75290,Brad,Tyra,University of Colorado-Colorado Springs,,400511,439.83,379.9863125,
Men CAT C Collegiate,6,52741,Joshua,Garland,University of Colorado Boulder,,374791,463.62,385.82078645833,
Men CAT C Collegiate,7,52742,Andrew,Touslee,Colorado State University,,371914,414.46078431373,391.65526041667,
Men CAT C Collegiate,8,75298,Andrew,Daniels,University of Denver,,400579,449.79,397.489734375,
Men CAT C Collegiate,9,75294,Brendan,Lee,University of Colorado Boulder,,398521,453.6,403.32420833333,
Men CAT C Collegiate,10,58144,Andrew,Cunningham,Colorado Mesa University,,338210,446.44607843137,409.15868229167,
Men CAT C Collegiate,11,77379,Andrew,Giniat,University of Colorado Boulder,,263035,450,414.99315625,
Men CAT C Collegiate,12,75302,Jason,Kearns,University of Denver,,396384,482.58,420.82763020833,
Men CAT C Collegiate,13,78435,Kaleb,Young,US Air Force Academy,,387110,450,426.66210416667,
Men CAT C Collegiate,14,52756,Alex,Mcwhorter,Fort Lewis College,,363224,424.2,432.496578125,
Men CAT C Collegiate,15,60957,Grant,Vanhoose,Colorado State University,,368531,532.72237976963,438.33105208333,
Men CAT C Collegiate,16,75296,Joseph,Esswein,US Air Force Academy,,395648,480.61,444.16552604167,
Men CAT C Collegiate,17,75299,Jake,Wands,Colorado School of Mines,,387588,464.51,450,
Men CAT C Collegiate,18,76620,Cooper,Shanks,Adams State University,,400645,446.83010416667,455.83447395833,
Men CAT C Collegiate,19,78434,Mark,Currie,Colorado State University,,390110,450,461.66894791667,
Men CAT C Collegiate,20,75328,Brian,Mcfadden,University of Colorado-Colorado Springs,,399424,509.73498161765,467.503421875,
Men CAT C Collegiate,21,75301,William,Tourtillot,Colorado State University,,394377,440.18382352941,473.33789583333,
Men CAT C Collegiate,22,75295,Nash,Bernik,University of Colorado Boulder,,399372,454.17892156863,479.17236979167,
Men CAT C Collegiate,23,46456,Travis,Gowler,Colorado School of Mines,,369140,489.70588235294,485.00684375,
Men CAT C Collegiate,24,78457,Greg,Rackages,University of Colorado Boulder,,398531,450,490.84131770833,
Men CAT C Collegiate,25,75323,Shane,Evans,Colorado State University,,400478,465.88235294118,496.67579166667,
Men CAT C Collegiate,26,77382,Sasha,Cucci,Colorado Mesa University,,280381,450,502.510265625,
Men CAT C Collegiate,27,76621,Daniel,Zimnyschmitt,University of Denver,,401383,483.37958333333,508.34473958333,
Men CAT C Collegiate,28,75304,Spencer,Crowe,US Air Force Academy,,387117,510.61274509804,514.17921354167,
Men CAT C Collegiate,29,75305,Michael,Brazell,University of Wyoming,,400487,506.22549019608,520.0136875,
Men CAT C Collegiate,30,75327,Joshua,Lombardi,University of Colorado Boulder,,394317,521.47058823529,525.84816145833,
Men CAT C Collegiate,31,78458,Adam,Collamati,US Air Force Academy,,388282,450,531.68263541667,
Men CAT C Collegiate,32,75303,Cameron,Rouleau,US Air Force Academy,,387365,498.90931372549,537.517109375,
Men CAT C Collegiate,33,78437,Josue,Berdiales,Colorado State University,,403082,450,543.35158333333,
Men Master Men,1,57122,Benjamin,Sharp,Stages Cycling,,56190,257.25,224.23,
Men Master Men,2,49791,Jonathan,Cavner,CP Racing,,282099,262.81,246.599,
Men Master Men,3,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,,216719,246.09,268.968,
Men Master Men,4,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,,69161,271.34,291.337,
Men Master Men,5,57042,Todd,Schuster,Groove Subaru-Alpha Bicycle Co,,193888,329.77,313.706,
Men Master Men,6,62665,Sergei,Chekhovskii,Primal Wear - McDonald-Audi,,381043,426.92,336.075,
Men Master Men,7,77224,Kevin,Knapp,Pedal p/b Cannondale Development Team,,50603,350,358.444,
Men Master Men,8,65474,Michael,Goodwin,,,366107,398.69150100637,380.813,
Men Master Men,9,46582,Jim,Kraychy,Natural Grocers Cycling Team,,364022,402.13,403.182,
Men Master Men,10,1065,Christopher,Johnston,IC3Colorado,,50643,342.38,425.551,
Men SM 3-4-5,1,24236,Gage,Hecht,Team Specialized Racing Juniors,,277074,322.17,299.84883333333,
Men SM 3-4-5,2,58204,Christopher,Blevins,Williams Racing Academy,,255493,347.34,304.06789166667,
Men SM 3-4-5,3,52051,Brandon,Babiracki,CP Racing,,341982,372.5,308.28695,
Men SM 3-4-5,4,51906,Aaron,Hugen,Denver 38 Racing,,306980,374.38,312.50600833333,
Men SM 3-4-5,5,57125,Bill,Lehman,VOLO Cycling p/b RMSS,,364096,338.45,316.72506666667,
Men SM 3-4-5,6,13450,Brian,Walburn,Sonic Boom Racing,,91050,320.78,320.944125,
Men SM 3-4-5,7,46610,Justin,Barber,PSIMET/Zilla Racing,,304198,352.11,325.16318333333,
Men SM 3-4-5,8,57054,Jeff,Jensen,,,378384,418.32,329.38224166667,
Men SM 3-4-5,9,46442,Kelton,Manzanares,GS Panache,,374933,421.49,333.6013,
Men SM 3-4-5,10,54234,Kellen,Tanner,VOLO Cycling p/b RMSS,,337116,363.95,337.82035833333,
Men SM 3-4-5,11,52021,Paul,Shumate,Natural Grocers Cycling Team,,275449,305.22,342.03941666667,
Men SM 3-4-5,12,46428,Matthew,Hudson,,,346446,321.48555602696,346.258475,
Men SM 3-4-5,13,48147,Brady,Fain,Team Undiscovered,,282034,307.9,350.47753333333,
Men SM 3-4-5,14,61282,Mark,Stephany,Angry Catfish,,176316,384.23,354.69659166667,
Men SM 3-4-5,15,19859,Steven,Sperling,Bay 101/HRS/Rock Lobster,,204146,310.68,358.91565,
Men SM 3-4-5,16,46602,Adam,Fivehouse,Primal Wear - McDonald-Audi,,224182,306.83,363.13470833333,
Men SM 3-4-5,17,76626,Aaron,Mcclintock,Cafe Velo,,374515,442.20452083333,367.35376666667,
Men SM 3-4-5,18,44610,Said,Assali,Shama Cycles,,353912,354.34,371.572825,
Men SM 3-4-5,19,50518,Clark,Eckel,Rocky Mountain Road Club,,362403,398.1,375.79188333333,
Men SM 3-4-5,20,70463,Nathan,Mccrary,,,174770,388.81,380.01094166667,
Men SM 3-4-5,21,50529,Mike,West,Pikes Peak Velo,,362623,503.04,384.23,
Men SM 3-4-5,22,50545,Aaron,Buechter,,,303675,414.32,388.44905833333,
Men SM 3-4-5,23,60711,Lee,Hildebrandt,Magnus,,149816,374.76026493939,392.66811666667,
Men SM 3-4-5,24,55226,Jacob,Schoen,4D Racing,,368697,517.78,396.887175,
Men SM 3-4-5,25,75919,Paul,Hornbeck,,,382976,455.3844115378,401.10623333333,
Men SM 3-4-5,26,46608,Steven,Caughlin,VOLO Cycling p/b RMSS,,363997,376.06,405.32529166667,
Men SM 3-4-5,27,51664,Dave,Ratcliff,VOLO Cycling p/b RMSS,,362475,361.5,409.54435,
Men SM 3-4-5,28,69222,Orion,Stewart,,,386408,457.76,413.76340833333,
Men SM 3-4-5,29,77192,Jeremy,M liebherr,Denver 38 Racing,,399892,400,417.98246666667,
Men SM 3-4-5,30,46582,Jim,Kraychy,Natural Grocers Cycling Team,,364022,402.13,422.201525,
Men SM 3-4-5,31,49059,Troy,Reynolds,PSIMET/Zilla Racing,,58463,307.57,426.42058333333,
Men SM 3-4-5,32,56093,James,Garner,VOLO Cycling p/b RMSS,,376659,524.58410519429,430.63964166667,
Men SM 3-4-5,33,67656,Isaac,Sheets,,,378385,455.62,434.8587,
Men SM 3-4-5,34,75334,Jesse,Euton,Boulder Cycle Sport,,389688,463.67,439.07775833333,
Men SM 3-4-5,35,75015,Brian,Hronik,,,399294,490.46803092298,443.29681666667,
Men SM 3-4-5,36,46586,Jon,Landes,Dickson Street Cycling Club,,202301,355.06369444444,447.515875,
Men SM 3-4-5,37,75361,Steven,Wegert,,,362008,578.21,451.73493333333,
Men SM 3-4-5,DNF,48473,Philip,Shama,Shama Cycles,,201798,364.08,472.830225,
Men SM 3-4-5,DNF,11534,Brandon,Macemon,,,291112,400,472.830225,
Men SM 3-4-5,DNF,48416,Brian,Lingenfelter,Team Colavita/ Parisi Coffee,,342840,336.14,472.830225,
Men SM 3-4-5,DNF,40206,Paul,Spencer,,,400655,387.63616666667,472.830225,
Men SM 3-4-5,DNF,78459,William,Barnum,,,403024,400,472.830225,
Men SM 3-4-5,DNF,21162,Eric,Truman,Primal Wear - McDonald-Audi,,225629,300.32,472.830225,
Men SM 3-4-5,DNF,73345,Michael,Lee,CP Racing,,395782,555,472.830225,
Men SM 3-4-5,DNF,10258,Andy,Godish,,,307409,430.12,472.830225,
Men SM 3-4-5,46,46599,Danial,Ebner,,,345196,344.26,455.95399166667,
Men SM 3-4-5,47,78460,Jole,July,,,,400,460.17305,
Men SM 3-4-5,48,63433,Edwin,Supple,,,370837,401.86,464.39210833333,
Men SM 3-4-5,49,78435,Kaleb,Young,,,387110,400,468.61116666667,
Men SM Pro-1-2,1,4231,Ian,Burnett,UCI CT: Jelly Belly Cycling,,191725,195.04,168.40766666667,
Men SM Pro-1-2,2,29049,Clayton,Feldman,,,257674,205,182.37472222222,
Men SM Pro-1-2,3,19747,Daniel,Summerhill,UCI PCT: UnitedHealthcare,,194799,283.16,196.34177777778,
Men SM Pro-1-2,4,1257,Ian,Holt,Natural Grocers Cycling Team,,178103,179.53,210.30883333333,
Men SM Pro-1-2,5,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,194.34,224.27588888889,
Men SM Pro-1-2,6,46515,Michael,Giem,Pedal p/b Cannondale Development Team,,157100,252.21,238.24294444444,
Men SM Pro-1-2,7,44472,Austin,Vinton,Think Finance p/b Trek Bike Stores,,311693,236.6,252.21,
Men SM Pro-1-2,8,7325,Luis,Rodriguez,Denver Fit Loft,,309494,255.56,266.17705555556,
Men SM Pro-1-2,9,32609,Kevin,Tempel,First City Cycling Team,,246693,337.56,280.14411111111,
Men SM Pro-1-2,10,34182,Artur,Sagat,,,207381,233.54,294.11116666667,
Men SM Pro-1-2,11,20411,Taylor,Jung,Pedal p/b Cannondale Development Team,,241461,282.5,308.07822222222,
Men SM Pro-1-2,12,57119,Seth,Mincks,Pedal p/b Cannondale Development Team,,348592,272.97,322.04527777778,
Men SM Pro-1-2,13,46508,Nate,Taggatz,First City Cycling Team,,374170,295.1,336.01233333333,
Men SM Pro-1-2,DNF,20407,Michael,Catterall,Pedal p/b Cannondale Development Team,,260202,292.15,349.97938888889,
Men SM Pro-1-2,DNF,57391,Lance,Sulzen,Groove Subaru-Alpha Bicycle Co,,190346,217.2,349.97938888889,
Men SM Pro-1-2,DNF,49062,Michael,Burleigh,Primal Wear - McDonald-Audi,,345802,271.18,349.97938888889,
Men SM Pro-1-2,DNF,9281,Joseph,Chudyk,,,298228,264.97,349.97938888889,
Men SM Pro-1-2,DNF,6633,Rotem,Ishay,,,284995,169.11515244031,349.97938888889,
Women CAT A Collegiate,1,32661,Abigail,Mickey,University of Colorado Boulder,,326204,425.48,371.20916666667,
Women CAT A Collegiate,2,32672,Christa,Ghent,University of Colorado Boulder,,327486,368,388.03445735642,
Women CAT A Collegiate,3,64403,Justine,Boddy,Colorado State University,,368792,434.67,404.85974804618,
Women CAT A Collegiate,4,16088,Lauren,Catlin,Fort Lewis College,,256601,465.24,421.68503873593,
Women CAT A Collegiate,5,77383,Tanelle,Berard,University of Northern Colorado,,311902,450,438.51032942569,
Women CAT A Collegiate,6,52729,Kate,Wold,Colorado State University,,350082,492.87,455.33562011545,
Women CAT A Collegiate,7,52732,Linnea,Dixson,University of Wyoming,,295757,489.29,472.1609108052,
Women CAT A Collegiate,8,119434,Nicolle,Bruderer,University of Colorado Boulder,,440050,445.77,488.98620149496,
Women CAT A Collegiate,9,75322,Tirrel,Miller,Colorado State University,,259197,455.33562011545,505.81149218472,
Women CAT A Collegiate,10,52736,Nathalie,Krantz,Fort Lewis College,,267760,531.5,522.63678287447,
Women CAT A Collegiate,11,51887,Ariana,Dittmer,Colorado Mesa University,,305828,543.87,539.46207356423,
Women CAT B Collegiate,1,46404,Tess,Weathers,Colorado School of Mines,,375264,532.26,477.18735555556,
Women CAT B Collegiate,2,76629,Lexie,Millard,Colorado Mesa University,,360232,571.43066666667,493.81788444444,
Women CAT B Collegiate,3,75312,Gretchen,Carow,Colorado Mesa University,,395626,527.8,510.44841333333,
Women CAT B Collegiate,4,75310,Melanie,Beale,Colorado State University,,395130,580.5,527.07894222222,
Women CAT B Collegiate,5,63426,Lauren,Theune,University of Northern Colorado,,374680,606.78,543.70947111111,
Women CAT B Collegiate,6,75316,Madeline,Button,Colorado State University,,394435,604.5,560.34,
Women CAT B Collegiate,7,75309,Rosa,Foth,Colorado School of Mines,,399354,521.07,576.97052888889,
Women CAT B Collegiate,8,78461,Rachel,Gaffaney,Colorado State University,,399665,550,593.60105777778,
Women CAT B Collegiate,9,78462,Kelly,Neville,University of Colorado-Colorado Springs,,301268,550,610.23158666667,
Women CAT B Collegiate,10,75311,Leila,Carrillo,Fort Lewis College,,328154,574.02,626.86211555556,
Women CAT B Collegiate,11,46413,Sarah,Godish,US Air Force Academy,,358658,560.34,643.49264444444,
Women CAT C Collegiate,1,8822,Ashley,Thrower,US Air Force Academy,,282349,650,578.784,
Women CAT C Collegiate,2,75315,Kalie,Plasier,US Air Force Academy,,387009,600,609.18933333333,
Women CAT C Collegiate,3,69220,Lauren,Lundquist,Colorado School of Mines,,53450,679.28,639.59466666667,
Women CAT C Collegiate,4,76630,Kc,Kent,Colorado School of Mines,,396255,689.28466666667,670,
Women CAT C Collegiate,5,52751,Brittany,White,Fort Lewis College,,358666,711.63,700.40533333333,
Women CAT C Collegiate,6,75317,Vivian,Krishnan,Fort Lewis College,,398315,666,730.81066666667,
Women CAT C Collegiate,7,75319,Nikki,Champion,Colorado School of Mines,,403645,670,761.216,
Women CAT C Collegiate,DNF,46421,Natalie,Cortezlopez,Colorado Mesa University,,375195,605.7,791.62133333333,
Women Master Women,1,46543,Margell,Abel,Natural Grocers Cycling Team,,1032,,,
Women Master Women,2,51631,Renee,Eastman,Natural Grocers Cycling Team,,41750,,,
Women Master Women,3,56995,Kristine,Johnson,DNA Cycling Race Team,,190484,,,
Women Master Women,4,63630,Syrae,Weikle,Natural Grocers Cycling Team,,70880,,,
Women Master Women,5,56996,Ceil,Murphy,DNA Cycling-UT,,333020,,,
Women SW Open,1,45789,Mandy,Heintz,Shama Cycles,,355078,,,
Women SW Open,2,76632,Christina,Moore,Primal/McDonald Audi Women's racing,,232303,,,
Women SW Open,3,24312,Marta,Morris,ExergyTWENTY16,,315188,,,
Women SW Open,4,45469,Jennifer,Wagner,Shama Cycles,,288729,,,
