Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Grand Prix,2020-02-9,Men Junior 9-12 Open,6,9,721.10975,
Majestic Crit,2021-04-11,Men Junior 15-16 Open,DNP,23,,
CBR Dominguez Hills Criterium,2021-05-16,Men Junior 9-12 Open,6,13,655.7215286828,
SCNCA Championship Individual Time Trials,2021-11-7,Men Junior 11-12 Open,4,4,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,Men 11-12 Junior,4,5,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Junior 13-14 Open,6,8,666.91335,
Rosena Ranch Circuit Race,2022-02-27,Men Junior 13-14 Open,6,7,756.33396464646,
Barrio Logan Grand Prix,2022-05-14,Men Junior 13-14 Open,11,11,669.27390193382,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 5,DNP,32,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Junior 13-14 Open,DNP,5,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Junior 15-18 Cat 4/5,9,13,486.87149442452,
