First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Nash,Fall River Criterium,2019-08-25,Men Cat 3/4,21,31,460.76980769231,
Kimberly,Scheub,CycleMania | PVC Time Trial | Maine State Time Trial Championship,2017-09-24,Female 45-54,1,2,,
Young-kershaw,Duane,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45-49 CAT 1/2/3,4,4,,
Young-kershaw,Duane,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,24,32,445.15078402529,
Young-kershaw,Duane,Longsjo Classic Day 3,2016-06-26,Men Master  40+,27,48,399.23896600771,
Gerry,Bouchard,Longsjo Classic Day 2,2016-06-25,Men Master  40+,999,61,488.59554548408,
Young-kershaw,Duane,Longsjo Classic Day 2,2016-06-25,Men Master  40+,999,61,488.59554548408,
Gerry,Bouchard,Longsjo Classic Day 1,2016-06-24,Men Master  40+,29,52,414.7217254902,
Fred,Prescott,Greenfield Criterium,2016-06-19,Men Cat 4/5,2,48,367.87231818182,
Fred,Prescott,Greenfield Criterium,2016-06-19,Men Cat 3/4,18,46,402.3640952381,
Gerry,Bouchard,Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,19,25,421.32375,
Peter,Pereira,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 45-49,2,9,321.90165278516,
Young-kershaw,Duane,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 45-49,3,9,346.38314963777,
Fred,Prescott,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,23,60,428.27507142857,
Roger,Spring,Ken Harrod Memorial Road Race,2016-06-4,Men 5,64,75,587.12652477477,
Young-kershaw,Duane,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,23,46,397.83315873016,
Roger,Spring,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 55+,16,43,481.23058632693,
Gerry,Bouchard,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,6,46,290.5023164465,
Young-kershaw,Duane,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,18,46,355.36907591811,
Fred,Prescott,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,12,79,400.20345200917,
Young-kershaw,Duane,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,26,46,423.09825,
Young-kershaw,Duane,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,7,41,335.16061403509,
Fred,Prescott,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,16,46,444.44683792783,
Young-kershaw,Duane,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,22,74,389.02279787848,
Young-kershaw,Duane,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,28,43,402.72285753127,
Young-kershaw,Duane,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,47,72,430.7747,
Ken,Duquette,Vermont Overland Grand Prix,2015-08-23,Overland Men,288,339,,
Young-kershaw,Duane,Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,18,43,,
Young-kershaw,Duane,Keith Berger Memorial Criterium,2015-06-21,Masters 40+,18,43,386.48537037037,
Young-kershaw,Duane,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,20,43,394.80241865079,
Young-kershaw,Duane,Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,12,33,372.31899751539,
Fred,Prescott,Mt. Blue Criterium,2015-05-3,Men Cat 4,2,43,342.9910167376,
Fred,Prescott, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,12,54,347.06967901235,
Young-kershaw,Duane,Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,999,56,497.49947368421,
Fred,Prescott,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,9,36,386.27304293723,
Fred,Prescott,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,14,48,398.49643683356,
Fred,Prescott,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,20,43,439.09549430216,
Fred,Prescott,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,28,47,451.96211594203,
Fred,Prescott,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,14,48,389.51202935744,
Young-kershaw,Duane,Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,14,16,423.75733333333,
Young-kershaw,Duane,Rick Newhouse Memorial Race,2014-08-23,CAT 3/4,11,17,385.80345833333,
Kent,Gubler,Giro di Coppi,2014-07-12,Men Cat 5  ,49,62,585.07760384714,
Young-kershaw,Duane,Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,10,35,320.44529411765,
Young-kershaw,Duane,Cyclonauts Racers Criterium,2014-05-24,Men cat 3  4,8,25,332.47208333333,
Young-kershaw,Duane,Blue Hills Classic,2014-05-4,Men Cat 1/2/3,38,45,411.51612698413,
Young-kershaw,Duane,Blue Hills Classic,2014-05-4,Men  MASTER 40+,32,38,396.52465872532,
Young-kershaw,Duane,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,44,54,400.5394382716,
Peter,Pereira,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,5,29,314.88595238095,
Young-kershaw,Duane,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,25,38,345.61123245614,
Frank,Petrulli,Tour of the Battenkill,2014-04-5,Men Cat 5 G 35+,22,44,495.83613585964,
Christopher,Lake,Tour of the Battenkill,2014-04-5,Men Cat 4 E,33,49,471.97365252738,
Young-kershaw,Duane,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,39,41,429.57066666667,
Young-kershaw,Duane,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,16,58,350.31336055567,
Young-kershaw,Duane,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,28,56,322.08892711646,
Young-kershaw,Duane,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,13,38,309.85699122807,
Young-kershaw,Duane,Witches Cup Criterium,2013-08-7,Men 3/4,34,83,383.21093909072,
Young-kershaw,Duane,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,50,85,437.72421428571,
Fred,Prescott,7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,6,46,447.83770375527,
Kevin,Sullivan,7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,29,46,550.39223927459,
Doug,Veilleux,NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 B                                     ,16,30,502.46399818636,
Young-kershaw,Duane,New Britain Criterium,2013-07-7,Cat 3 Men,25,46,402.25119047619,
Young-kershaw,Duane,New Britain Criterium,2013-07-7,Master 35+,25,56,374.83324637681,
Christopher,Lake,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,17,31,537.63585807046,
Kevin,Sullivan,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,27,31,606.97895485457,
Young-kershaw,Duane,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,33,50,379.36694332339,
Young-kershaw,Duane,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,68,71,468.2225,
Young-kershaw,Duane,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,25,53,361.29692,
Young-kershaw,Duane,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),8,37,283.82809825021,
Christopher,Lake,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),13,41,444.96545337237,
Randall,Charlwood,Blue Hills Classic,2013-05-5,Men's Cat 5,15,43,458.22998936232,
Frank,Petrulli,Blue Hills Classic,2013-05-5,Men's Cat 5,28,43,536.05001063768,
Christopher,Lake,Blue Hills Classic,2013-05-5,Men's Cat 5,32,43,552.7257294824,
Michael,Oconnell,Blue Hills Classic,2013-05-5,Men's Cat 5,40,43,599.97359954245,
Kevin,Sullivan,Blue Hills Classic,2013-05-5,Men's Cat 5,41,43,599.97359954245,
Young-kershaw,Duane,Rick Newhouse Memorial Criterium,2013-04-20,3&4,22,40,401.28584166667,
Doug,Veilleux,The Myles Standish State Forest Road Race ,2013-04-14,MASTER CAT 5 35+,17,26,517.48553846154,
Frank,Petrulli,The Myles Standish State Forest Road Race ,2013-04-14,MASTER CAT 5 35+,23,26,555.37087179487,
David,Beauchesne,The Myles Standish State Forest Road Race ,2013-04-14,MASTER CAT 5 35+,26,26,569.94215384615,
Fred,Prescott,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 5,4,27,403.18873803419,
Young-kershaw,Duane,Criterium de Bethel,2013-04-7,Men Cat 4,10,44,366.42041666667,
Christopher,Lake,Criterium de Bethel,2013-04-7,Men Cat 5,19,35,504.87709803922,
Andrew,Ferrarini,Criterium de Bethel,2013-04-7,Men Cat 5,34,35,578.03356862745,
Christopher,Lake,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,12,25,491.41204681674,
Young-kershaw,Duane,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 4,4,16,381.8110325537,
Young-kershaw,Duane,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,21,64,335.882125,
Young-kershaw,Duane,Bethel CDR Gold Race,2013-03-24,Men Cat 4,9,40,351.72049910353,
Christopher,Lake,Bethel CDR Gold Race,2013-03-24,Men Cat 5,19,38,495.12811302605,
Christopher,Lake,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,34,66,482.03857471264,
Young-kershaw,Duane,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,99,101,482.1971,
