Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,49470,Mike,Mcneal,360 Sports,,48689,316.98,254.49566666667,
Men Cat 3  ,2,46765,Jess,Parker,Scuderia Superleggera,,161436,295.73,257.61988333333,
Men Cat 3  ,3,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,290.75,260.7441,
Men Cat 3  ,4,17036,Justin,Leopold,celerity cycling,,299868,311.74,263.86831666667,
Men Cat 3  ,5,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,279.83015192409,266.99253333333,
Men Cat 3  ,6,34890,Ben,Beger,Momentum Racing,,103984,244.68,270.11675,
Men Cat 3  ,7,37271,Ryan,Wachter,Dogfish Racing Team,,310585,266.01,273.24096666667,
Men Cat 3  ,8,12040,Phillip,Somers,Colorado State University,,281783,285.19090372872,276.36518333333,
Men Cat 3  ,9,53217,Jordan,Ross,Team Kaos,,291825,255.19655154236,279.4894,
Men Cat 3  ,10,32595,Samuel,Weinberg,5 Nines,,306485,337.08752156879,282.61361666667,
Men Cat 3  ,11,64522,Dan,Hughes,E.C. Sunflower,,17048,300,285.73783333333,
Men Cat 3  ,12,48443,David,Neidinger,Team Colavita/Parisi Coffee,,272500,289.68,288.86205,
Men Cat 3  ,13,47274,Nathan,Pfeifer,Bitter Dose Cycling,,253397,368.64151378399,291.98626666667,
Men Cat 3  ,14,48415,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,314.38,295.11048333333,
Men Cat 3  ,15,47116,Grayson,Warrior,Team Colavita/ Parisi Coffee,,343714,372.61858623984,298.2347,
Men Cat 3  ,16,64593,Eric,Wenrich,Capps bike shop,,280890,300,301.35891666667,
Men Cat 3  ,17,50424,Christopher,Siemens,HammerHeadBikes.com,,304107,297.34,304.48313333333,
Men Cat 3  ,18,44978,Jake,Schneidewind,Team Athlete Forward,,340382,324.29230868079,307.60735,
Men Cat 3  ,19,64548,Brett,Coppage,SKC Racing,,226805,300,310.73156666667,
Men Cat 3  ,20,48416,Brian,Lingenfelter,Team Colavita/Parisi Coffee,,342840,298.51,313.85578333333,
Men Cat 3  ,21,47030,Kenneth,Englert,Team Colavita/Parisi Coffee,,297235,340.47,316.98,
Men Cat 3  ,22,46810,Skyler,Mackey,Team Soundpony,,333154,327.04,320.10421666667,
Men Cat 3  ,23,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,303.21,323.22843333333,
Men Cat 3  ,24,48219,Kelly,Wallace,Zealous Racing,,282391,311.84,326.35265,
Men Cat 3  ,25,47090,Eric,Finks,Quantum Mesa Cycles,,289511,292.73,329.47686666667,
Men Cat 3  ,26,47015,Paul,Aldeguer,Big D Cycling,,342748,342.15171735788,332.60108333333,
Men Cat 3  ,27,20192,Brian,Smith,Quantum Mesa Cycles,,311565,322.5,335.7253,
Men Cat 3  ,28,5519,Ryan,Kelley,Big D Cycling,,298483,351.25,338.84951666667,
Men Cat 3  ,29,47031,Kurt,Wilson,Big D Cycling,,333590,417.34,341.97373333333,
Men Cat 3  ,30,53233,Nathan,Hicks,Zealous Racing,,281712,350.26,345.09795,
Men Cat 3  ,31,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,339.59,348.22216666667,
Men Cat 3  ,32,44963,Jonathan,Barnes,DNA Racing,,358661,381.61,351.34638333333,
Men Cat 3  ,33,47027,Shawn,Knight,Big D Cycling,,290426,381.73270505876,354.4706,
Men Cat 3  ,34,40263,Richard,Barrett,Cow Town Cycling Team,,2706,370.78098097072,357.59481666667,
Men Cat 3  ,35,47099,Kale,Halder,rasmussen bike shop,,281057,370.31,360.71903333333,
Men Cat 3  ,36,50414,Matthew,Shipman,HammerHeadBikes.com,,336598,370.09,363.84325,
Men Cat 3  ,37,44947,Keith,Jordan,Team Athlete Forward,,266864,343.63,366.96746666667,
Men Cat 3  ,38,37290,Kurt,Tweedy,Metro East Cycling,,325766,373.14,370.09168333333,
Men Cat 3  ,39,47248,Jeff,Peters,midwest masters cycling,,55283,320.49752566989,373.2159,
Men Cat 3  ,40,47245,Richard,Cassube,Team Undiscovered,,289920,273.54166666667,376.34011666667,
Men Cat 3  ,41,50427,Chad,Coccaro,Hammer Head Cycling,,305837,306.88,379.46433333333,
Men Cat 3  ,DNF,47070,Michael,Rost,GP VeloTek,,247287,370.24,382.58855,
Men Cat 3  ,DNF,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,300,382.58855,
Men Cat 3  ,DNF,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,287.91,382.58855,
Men Cat 3  ,DNF,57463,Micah,Newell,Unattached,,119514,339.87,382.58855,
Men Cat 3  ,DNF,64549,Chris,Hershey,In-A-Tub,,246148,300,382.58855,
Men Cat 3  ,DNF,18174,John,Leopold,Celerity Cycling p/b Brooks Systems,,310574,347.69,382.58855,
Men Cat 3  ,DNF,64594,Cy,Routh,MidwestVelo,,237082,300,382.58855,
Men Cat 3  ,DNF,48720,Luke,Bligh,Dogfish Racing Team,,280844,297.93908019055,382.58855,
Men Cat 3  ,DNF,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,281.43,382.58855,
Men Cat 3  ,DNF,46531,Grant,Harrison,GP VeloTek,,309144,335.84702949247,382.58855,
Men Cat 3  ,DNF,23085,Trey,Harrison,Chamois Butt'r Racing Team,,204900,300,382.58855,
Men Cat 3  ,DNF,23974,Scott,Robinson,Zealous Racing,,214721,309.07,382.58855,
Men Cat 3  ,DNF,46831,Brandon,O'neal,Off the Front Racing,,225641,320.12,382.58855,
Men Cat 4  ,1,61985,Edward,Kim,Big Tree Cycling,,353032,380.04475,331.20281129462,
Men Cat 4  ,2,47097,Evan,Fast,KCOI Boulevard,,297714,385.82454406503,334.2414812247,
Men Cat 4  ,3,47136,Michael,Garven,GP VeloTek,,313552,419.95141806723,337.28015115479,
Men Cat 4  ,4,47039,Nathan,Shay,Chamois Butt'r Cycling Team,,355690,383.74,340.31882108488,
Men Cat 4  ,5,47034,Charles,Bartel,Team Colavita/Parisi Coffee,,267300,399.38655462185,343.35749101496,
Men Cat 4  ,6,49292,Andrew,Petty,,,346834,422.03,346.39616094505,
Men Cat 4  ,7,46812,Sawyer,Currie,Team Rad Racing Club,,337206,377.07,349.43483087514,
Men Cat 4  ,8,49472,Craig,Staley,Team Undiscovered,,312362,377.4,352.47350080522,
Men Cat 4  ,9,57918,Robert,Haney,360 Sports,,342998,416.83,355.51217073531,
Men Cat 4  ,10,47025,Dan,Schaeffer,Kansas City Bicycle Club,,301128,386.68058804692,358.5508406654,
Men Cat 4  ,11,46965,Gregory,Ruark,In-A-Tub,,335696,440.2382886097,361.58951059548,
Men Cat 4  ,12,47020,Keith,Guilford,GP VeloTek,,318648,396.50499263014,364.62818052557,
Men Cat 4  ,13,48403,Dana,Stefanidis,Flatwater Cycling,,241381,420.77872509372,367.66685045566,
Men Cat 4  ,14,48401,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,390.15,370.70552038574,
Men Cat 4  ,15,48450,Adam,Keck,Team Colavita/Parisi Coffee,,291843,426.39,373.74419031583,
Men Cat 4  ,16,37318,Roy,Doskal,Momentum Racing,,291668,337.51,376.78286024592,
Men Cat 4  ,17,46751,Seth,Likens,toms bicycles,,331530,384.01,379.821530176,
Men Cat 4  ,18,44972,Paul,Barnes,360 Sports,,342014,408.74,382.86020010609,
Men Cat 4  ,19,50410,Ryan,Bowers,HammerHeadBikes.com,,305038,368.09,385.89887003617,
Men Cat 4  ,20,26104,Michael,Ellis,Team Colavita/Parisi Coffee,,162782,436.39985548398,388.93753996626,
Men Cat 4  ,21,46977,Paul,Eaton,400 Smith Racing,,360907,458.12,391.97620989635,
Men Cat 4  ,22,46788,Brian,Mackey,Team Soundpony,,299547,404.08,395.01487982643,
Men Cat 4  ,23,48398,Addison,Fuller,Blue River Bicycle Club,,304039,395.57023103534,398.05354975652,
Men Cat 4  ,24,46746,Terry,Storch,Team Undiscovered,,302332,395.5,401.09221968661,
Men Cat 4  ,25,48140,Daniel,Cool,Unattached,,197020,439.77941176471,404.13088961669,
Men Cat 4  ,26,47137,Mark,Horn,Kansas City Bicycle Club,,301646,446.45785121518,407.16955954678,
Men Cat 4  ,27,64590,Carl,Schipfmann,KCOI Boulevard,,219343,400,410.20822947687,
Men Cat 4  ,28,57437,Clay,Chittenden,HammerHeadBikes.com,,311345,510.22,413.24689940695,
Men Cat 4  ,29,51568,Jon,Mayfield,Tailwind Cyclists,,295065,410.55,416.28556933704,
Men Cat 4  ,30,46835,Wayne,Edgar,Team Undiscovered,,342064,394.29,419.32423926713,
Men Cat 4  ,31,48408,Jesse,Ens,Slimenundgrossen,,308053,456.47058823529,422.36290919721,
Men Cat 4  ,32,48405,Nicholas,Ware,incoln Industries Cycling,,312466,418.10805585433,425.4015791273,
Men Cat 4  ,33,46841,Brian,Russell,Team Undiscovered,,359983,355.05,428.44024905739,
Men Cat 4  ,34,48399,John,Williams,Colavita/ Parisi,,312242,380.35,431.47891898747,
Men Cat 4  ,35,59439,Mikheil,Moucharrafie,400 Smith Racing,,367773,457.62631704981,434.51758891756,
Men Cat 4  ,36,63371,Malcolm,Tassi,Monkey Wrench Cycles,,321678,400,437.55625884765,
Men Cat 4  ,37,37043,Bryan,Witry,Rhythm Racing,,290447,422.92,440.59492877773,
Men Cat 4  ,38,48138,Timothy,Place,Chamois Butt'r Cycling Team,,349528,450.98,443.63359870782,
Men Cat 4  ,39,47227,L,Limon,Defying Gravity Racing,,345570,391.1910892897,446.67226863791,
Men Cat 4  ,40,47140,Teddy,Reiser,Unattached,,64276,460.48487475895,449.71093856799,
Men Cat 4  ,41,46952,Lee,Spencer wallace,Santa Fe Trails Bicycle Racing,,264934,462.49,452.74960849808,
Men Cat 4  ,42,15761,Jon,Keyzer,400 Smith Racing,,298334,559.34970238095,455.78827842817,
Men Cat 4  ,43,59440,Scott,Kurtz,Unattached,,353292,491.52526340996,458.82694835825,
Men Cat 4  ,44,48396,Ben,Alexander,Unattached,,342166,483.56983803485,461.86561828834,
Men Cat 4  ,45,5781,Andrew,Olson,townie syndicate,,341058,490,464.90428821843,
Men Cat 4  ,46,11758,Dan,Davis,Zealous Racing,,170682,451.75219466614,467.94295814851,
Men Cat 4  ,47,64591,Tyler,Rhodes,rasmussen bike shop,,307811,400,470.9816280786,
Men Cat 4  ,48,50405,David,Atkinson,360 Sports,,334828,439.78,474.02029800869,
Men Cat 4  ,49,193638,Brendan,Sheehan,Sante Fe Trails Bicycle Racing,,591423,405.42,477.05896793877,
Men Cat 4  ,50,44975,Justin,Davis,360 Sports,,332356,488.76,480.09763786886,
Men Cat 4  ,51,47158,Gardner,Burg,u-neak | DESIGNS,,367015,469.6875,483.13630779894,
Men Cat 4  ,52,32735,Rick,Krepps,Bike America Racing,,225727,380.42,486.17497772903,
Men Cat 4  ,53,63355,John,Frey,Midwest Cycling Community,,347328,400,489.21364765912,
Men Cat 4  ,54,16636,?,William,Localcycling.com,,265517,430.06099396256,492.2523175892,
Men Cat 4  ,55,47094,Bradley,Albers,KCOI Boulevard,,287395,413.24689940695,495.29098751929,
Men Cat 4  ,DNF,56737,Rich,Pearson,Team Kaos Cycling,,221142,370.55,498.32965744938,
Men Cat 4  ,DNF,47026,Connor,Brown,Bike America Racing,,236923,372.68,498.32965744938,
Men Cat 4  ,DNF,48418,William,Prann,Midwest Cycling Community NE,,243848,334.13302039788,498.32965744938,
Men Cat 4  ,DNF,36888,Hayes,Sanborn,Spidermonkey Cycling,,323468,486.28,498.32965744938,
Men Cat 4  ,DNF,47138,Robert,Englert,Team Colavita/Parisi Coffee,,287476,436.82,498.32965744938,
Men Cat 4  ,DNF,47103,Anthony,Rosales,Colavita Racing Inc,,221248,530.14,498.32965744938,
Men Cat 4  ,DNF,48385,Brad,Satterwhite,townie syndicate,,342834,500,498.32965744938,
Men Cat 4  ,DNF,46960,Austin,Lear,Team Colavita/Parisi Coffee,,309629,496.58361151728,498.32965744938,
Men Cat 4  ,DNF,46814,Ryan,Forrest,Team Rad Racing Club,,352860,429.65,498.32965744938,
Men Cat 4  ,DNF,64592,David,Wills,Big Shark Racing,,263838,400,498.32965744938,
Men Cat 4  ,DNF,47029,Jeff,Baker,Club Sho-Air KC,,344216,390.66,498.32965744938,
Men Cat 5  ,1,48440,Kevin,Shaffer,Unattached,,365083,468.49079674951,416.07239241236,
Men Cat 5  ,2,64567,Jason,Douglas,Shores Sports,,316430,500,421.66756625154,
Men Cat 5  ,3,35907,Eric,Nelson,,,249968,401.86,427.26274009071,
Men Cat 5  ,4,64568,Javier,Aparicio,Epic Cycling Team,,78015,500,432.85791392989,
Men Cat 5  ,5,17478,Peter,Williams,GP VeloTek,,219604,544.7956930186,438.45308776906,
Men Cat 5  ,6,46969,Kyle,Rainey,GP VeloTek,,366591,423.25212589403,444.04826160824,
Men Cat 5  ,7,48825,George,Mullinix,KU Cycling,,370592,641.35682158921,449.64343544742,
Men Cat 5  ,8,47075,Matthew,Mellor,KCOI Boulevard,,280766,506.68772664308,455.23860928659,
Men Cat 5  ,9,59504,Darrel,Williams,Shores Sports,,173142,550.60480758448,460.83378312577,
Men Cat 5  ,10,59500,Clay,Wells,KCOI Boulevard,,330466,524.72900913816,466.42895696494,
Men Cat 5  ,11,46842,Keith,Bassham,Tom's Bicycles,,358854,492.56,472.02413080412,
Men Cat 5  ,12,64569,Sam,Rinearson,,,,500,477.6193046433,
Men Cat 5  ,13,47087,Charlie,Puyear,Unattached,,356104,517.04545454545,483.21447848247,
Men Cat 5  ,14,57445,Robert,Reese,HammerHeadBikes.com,,371058,491.84,488.80965232165,
Men Cat 5  ,15,46968,Tyler,Staples,Big D Cycling,,294951,497.86410551882,494.40482616082,
Men Cat 5  ,16,64570,Joel,Kivett,Unattached,,80511,500,500,
Men Cat 5  ,17,48448,Joey,Colaizzi,Unattached,,318124,514.96374361544,505.59517383918,
Men Cat 5  ,18,46837,Craig,Sahli,Tom's Bicycles,,356616,518.85,511.19034767835,
Men Cat 5  ,19,48125,Adam,Trunnell,GP VeloTek,,361157,448.68421052632,516.78552151753,
Men Cat 5  ,20,48390,Steve,Tinsley,Cycle City Racing,,361931,540.56547619048,522.3806953567,
Men Cat 5  ,21,64531,Harlan,Huey,Capp's-Rebound,,293747,500,527.97586919588,
Men Cat 5  ,22,64537,Lee,Lamunyon,In a tub,,405463,500,533.57104303506,
Men Cat 5  ,23,47120,Steven,Howard,Team Colavita/Parisi Coffee,,335346,528.30009102592,539.16621687423,
Men Cat 5  ,24,36752,Jeff,Neal,,,343014,500,544.76139071341,
Men Cat 5  ,25,64571,Derek,Jagels,Unattached,,,500,550.35656455258,
Men Cat 5  ,26,64572,Charles,Springer,,,357033,500,555.95173839176,
Men Cat 5  ,27,47123,Dustin,Burns,GP VeloTek,,358136,502.32142857143,561.54691223094,
Men Cat 5  ,28,64573,Max,Sheppard,Unattached,,,500,567.14208607011,
Men Cat 5  ,29,64574,Derek,Hanson,,,,500,572.73725990929,
Men Cat 5  ,30,46982,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,518.87200956938,578.33243374846,
Men Cat 5  ,DNF,88348,Jason,Wood,Unattached,,,277.89,583.92760758764,
Men Cat/4/5  ,1,47025,Dan,Schaeffer,Kansas City Bicycle Club,,301128,386.68058804692,383.11382566783,
Men Cat/4/5  ,2,47100,Byron,Stithem,Boulevard,,374600,491.53846153846,387.0483065109,
Men Cat/4/5  ,3,47158,Gardner,Burg,u-neak | DESIGNS,,367015,469.6875,390.98278735397,
Men Cat/4/5  ,4,36704,Michael,Meyers,Spidermonkey Cycling,,295201,450,394.91726819704,
Men Cat/4/5  ,5,55138,Patrick,Orrick,Capps bike shop,,284366,432.47894353352,398.85174904011,
Men Cat/4/5  ,6,48127,Lane,Johnson,KCOI U-20,,311425,468.25066995436,402.78622988318,
Men Cat/4/5  ,7,23506,Matthew,Childs,GP VeloTek,,91979,424.80906593407,406.72071072624,
Men Cat/4/5  ,8,47147,Issac,Jonas,KCOI U-20,,329084,370,410.65519156931,
Men Cat/4/5  ,9,48407,Brian,Batson,Blue River Bicycle Club,,336178,463.72304887598,414.58967241238,
Men Cat/4/5  ,10,51565,Chip,Zimmer,Big D Cycling,,321306,488.68,418.52415325545,
Men Cat/4/5  ,11,64586,Tim,Jansen,Unattached,,356617,450,422.45863409852,
Men Cat/4/5  ,12,59502,Bret,Burgess,Kansas City Bicycle Club,,357506,457.78007693335,426.39311494159,
Men Cat/4/5  ,13,47117,Matt,Ledbetter,GP VeloTek,,365848,459.20226291492,430.32759578466,
Men Cat/4/5  ,14,59998,Rodney,Bade,Unattached,,279887,471.875,434.26207662773,
Men Cat/4/5  ,15,47134,Tyler,Steele,KCBC,,341342,399.24902157615,438.19655747079,
Men Cat/4/5  ,16,64530,Lee,Merrill,Unattached,,,450,442.13103831386,
Men Cat/4/5  ,17,64587,Frank,Kubista,tall grass,,338558,450,446.06551915693,
Men Cat/4/5  ,18,48141,Noah,Hutcher,Tall Grass Cycling Club,,341896,469.25488960011,450,
Men Cat/4/5  ,19,46958,David,Tjiptogarsono,GP VeloTek,,75969,447.1479647481,453.93448084307,
Men Cat/4/5  ,20,48411,David,Higgins,tall grass,,282838,463.52941176471,457.86896168614,
Men Cat/4/5  ,21,50464,Tyler,Bosworth,Sound Pony,,350144,493.43,461.80344252921,
Men Cat/4/5  ,22,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,449.01125061431,465.73792337227,
Men Cat/4/5  ,23,60165,Charlie,Suthard,Horizon Organic / Panache Elite Cycling,,170978,444.66,469.67240421534,
Men Cat/4/5  ,24,88348,Jason,Wood,Unattached,,,277.89,473.60688505841,
Men Cat/4/5  ,25,59497,Josiah,Mcfarland,Unattached,,377934,449.39519241552,477.54136590148,
Men Cat/4/5  ,26,64588,Thomas,Lewin,Unattached,,380060,450,481.47584674455,
Men Cat/4/5  ,27,46967,Chris,Ralston,GP VeloTek,,356861,462.34,485.41032758762,
Men Cat/4/5  ,28,64528,Levi,Ballou,KCOI U-20,,370476,450,489.34480843069,
Men Cat/4/5  ,29,47101,Marty,Milbert,KCOI Boulevard,,320842,468.7293956044,493.27928927376,
Men Cat/4/5  ,30,47094,Bradley,Albers,KCOI Boulevard,,287395,413.24689940695,497.21377011682,
Men Cat/4/5  ,31,64543,Jeff,Harvick,Dallas Racing,,249058,450,501.14825095989,
Men Cat/4/5  ,32,64534,Andrew,Schoen,Epic Cycling Team,,181559,450,505.08273180296,
Men Cat/4/5  ,33,60926,Aaron,Dougherty,KCOI Boulevard,,287470,584.202864723,509.01721264603,
Men Cat/4/5  ,34,47038,Keith,Skillman,GP VeloTek,,52450,488.28242820144,512.9516934891,
Men Cat/4/5  ,35,55136,Dan,Messina,GP VeloTek,,265093,562.03539663462,516.88617433217,
Men Cat/4/5  ,DNF,48392,Dustin,Meyer,GP VeloTek,,374655,503.94928381925,520.82065517524,
Men Cat/4/5  ,DNF,46952,Lee,Spencer wallace,Santa Fe Trails Bicycle Racing,,264934,462.49,520.82065517524,
Men Cat/4/5  ,DNF,64589,Paul,Metzger,Unattached,,,450,520.82065517524,
Men Cat/4/5  ,DNF,46971,Joel,Challacombe,Unattached,,310255,487.09479665072,520.82065517524,
Men Junior  10-13,1,64563,Charlie,Snell,KCOI U-20,,350888,,,
Men Junior  10-13,2,47052,William,Burrus,GP VeloTek,,342766,,,
Men Junior  10-13,3,47105,Max,Clark,KCOI U-20,,368024,,,
Men Junior  10-13,4,64580,Olive,Mcvicker,KCOI U-20,,381853,,,
Men Junior  10-13,DNF,47143,Quinn,Derusseau,KCOI U20,,382222,,,
Men Junior  14-18,1,23457,Eliot,Childs,GP VeloTek,,305438,341.71428571429,340.58992348249,
Men Junior  14-18,2,46969,Kyle,Rainey,GP VeloTek,,366591,423.25212589403,353.08992348249,
Men Junior  14-18,3,24404,Nathan,Goldberg,GP VeloTek,,255399,370.33333333333,365.58992348249,
Men Junior  14-18,4,23557,Austin,Childs,GP VeloTek,,305439,378.30952380952,378.08992348249,
Men Junior  14-18,5,64562,Keaton,Rex,KCOI U-20,,298283,350,390.58992348249,
Men Junior  14-18,6,60946,Ben,Watkins,Unattached,,367231,589.25631289851,403.08992348249,
Men Junior  14-18,7,64561,James,Lang,KCOI U-20,,355128,350,415.58992348249,
Men Junior  14-18,8,48144,Cole,Johnson,KCOI U-20,,311427,386.66666666667,428.08992348249,
Men Junior  14-18,9,64595,Dalton,Maher,KCOI U20,,382912,350,440.58992348249,
Men Junior  14-18,DNF,47045,Conner,Rainey,GP VeloTek,,375924,385.71428571429,453.08992348249,
Men Master  40-99,1,36152,Janne,Hamalainen,Tulsa Tough/Tulsa Wheelmen,,199458,247.62,268.4215,
Men Master  40-99,2,23085,Trey,Harrison,Chamois Butt'r Racing Team,,204900,350,271.96839130435,
Men Master  40-99,3,64520,David,Hejduk,360 Racing,,68732,350,275.5152826087,
Men Master  40-99,4,38001,Joseph,Jakofcich,OKC Velo Club,,60327,280.39,279.06217391304,
Men Master  40-99,5,49470,Mike,Mcneal,360 Sports,,48689,316.98,282.60906521739,
Men Master  40-99,6,64522,Dan,Hughes,E.C. Sunflower,,17048,350,286.15595652174,
Men Master  40-99,7,37208,Gary,Dyer,Michelob Ultra-Big Shark Racing,,50908,295.73,289.70284782609,
Men Master  40-99,8,48373,Stephen,Songer,360 Racing,,150789,403.17966078218,293.24973913043,
Men Master  40-99,9,44947,Keith,Jordan,Team Athlete Forward,,266864,343.63,296.79663043478,
Men Master  40-99,10,50450,William,Gault,Tulsa Tough Racing / Tulsa Wheelmen,,192707,385.9,300.34352173913,
Men Master  40-99,11,46653,Jay,Hawkins,OKC Velo Club,,191909,284.7,303.89041304348,
Men Master  40-99,12,47000,Michael,J. smith,Unattached,,90003,300.25,307.43730434783,
Men Master  40-99,13,46730,Bob,Cummings,Dallas Racing,,276726,227.84,310.98419565217,
Men Master  40-99,14,47014,Patrick,Robinson,360 Racing,,116245,338.77,314.53108695652,
Men Master  40-99,15,47229,Brian,Peters,Midwest Masters Cycling Team,,216028,342.90416678257,318.07797826087,
Men Master  40-99,16,20192,Brian,Smith,Quantum Mesa Cycles,,311565,322.5,321.62486956522,
Men Master  40-99,17,47004,K.c.,Borden,SKC Racing,,275615,375.08900991796,325.17176086957,
Men Master  40-99,18,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,302.15,328.71865217391,
Men Master  40-99,19,55128,Kelly,Ricke,360 Racing,,247142,339.94368554773,332.26554347826,
Men Master  40-99,20,48421,Greg,Pollard,Chamois Butt'r Racing Team,,304942,350.87,335.81243478261,
Men Master  40-99,21,56733,Bruce,Tanner,OKC Velo Club,,62854,328.63,339.35932608696,
Men Master  40-99,22,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,286.61,342.9062173913,
Men Master  40-99,23,48452,Mark,Weitzel,Team Kaos Cycling,,37633,439.37521700588,346.45310869565,
Men Master  40-99,24,48374,Matt,O'donnell,Team Kaos,,289890,391.75393871522,350,
Men Master  40-99,25,50458,Justin,Bowes,Mercy Kuat,,42053,295.23,353.54689130435,
Men Master  40-99,26,63450,Kris,Tilford,Wheatland Cycling Team,,35597,350,357.0937826087,
Men Master  40-99,27,55140,Paul,Fancher,Big D Cycling,,53933,384.7950798836,360.64067391304,
Men Master  40-99,28,48430,Prayuth,Sirasudhi,SKC Racing,,201805,374.28056567374,364.18756521739,
Men Master  40-99,29,47008,Curt,Shelman,Chamois Butt'r Cycling Team,,90961,378.37,367.73445652174,
Men Master  40-99,30,9906,?,Harold,360 Racing,,27258,467.5,371.28134782609,
Men Master  40-99,31,56737,Rich,Pearson,Team Kaos Cycling,,221142,370.55,374.82823913043,
Men Master  40-99,32,48419,Chris,Hudson,Team Colavita/Parisi Coffee,,264887,326.14438449384,378.37513043478,
Men Master  40-99,33,64581,Mathew,Eastlack,Slimenundgrossen,,242296,350,381.92202173913,
Men Master  40-99,34,47063,Richard,Anthony jr,Chamois Butt'r Cycling Team,,257385,327.12,385.46891304348,
Men Master  40-99,35,64582,Doug,Long,360 Racing,,90529,350,389.01580434783,
Men Master  40-99,36,60318,Peter,Greig,OKC Velo Club,,14104,356.99,392.56269565217,
Men Master  40-99,37,64523,Mark,Fiegel,360 Sports,,335904,350,396.10958695652,
Men Master  40-99,38,34862,Charles,Hetrick,OKC Velo Club,,62551,425.47,399.65647826087,
Men Master  40-99,39,7382,David,Moore,360 Racing,,291253,395.33,403.20336956522,
Men Master  40-99,40,47072,Ted,Smith,In-A-Tub,,217945,426.82,406.75026086957,
Men Master  40-99,41,47230,Brian,Darnell,Midwest Masters Cycling,,8662,362.93784742075,410.29715217391,
Men Master  40-99,42,64583,Rita,Robben,Wheatland Cycling Team,,30049,350,413.84404347826,
Men Master  40-99,43,47011,Samuel,Perkins,GP VeloTek,,46974,370.44039310783,417.39093478261,
Men Master  40-99,44,64584,Robert,Kerley,Localcycling.com,,299346,350,420.93782608696,
Men Master  40-99,45,47225,Weslye,Bruce,midwest masters cycling,,84252,472.64724004167,424.4847173913,
Men Master  40-99,46,55124,David,Wamsley,Localcycling.com,,37155,350,428.03160869565,
Men Master  40-99,DNF,2523,Bill,Anderson,360 Racing,,226699,409.08,431.5785,
Men Master  40-99,DNF,64585,Tom,Reynolds,Headstrong,,299461,350,431.5785,
Men Master  40-99,DNF,53214,Greg,Shimonek,Midwest Cycling Community,,102327,326.63,431.5785,
Men Master  40-99,DNF,47006,Michael,Saif,Bicycle Shack Racing,,305610,365.15975140056,431.5785,
Men Master  40-99,DNF,46999,Jack,Mason,SKC Racing,,196516,273.41157235415,431.5785,
Men Master  40-99,DNF,37803,Juan,Ramirez,Momentum Racing,,62731,423.79,431.5785,
Men Master  40-99,DNF,64521,Andy,Lucas,360 Racing,,148258,350,431.5785,
Men Pro/Cat 1/2  ,1,1892,Sean,Sullivan,Elbowz Racing,,34621,172.5,142.58466666667,
Men Pro/Cat 1/2  ,2,24284,Joseph,Schmalz,Elbowz Racing,,197714,160.85,146.79284210526,
Men Pro/Cat 1/2  ,3,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,,233175,169.89,151.00101754386,
Men Pro/Cat 1/2  ,4,27253,Charles,Huff,Jelly Belly P/B Kenda,,132539,121.01,155.20919298246,
Men Pro/Cat 1/2  ,5,44476,Mathew,Ankney,Tulsa Tough/Tulsa Wheelmen,,145867,197.89,159.41736842105,
Men Pro/Cat 1/2  ,6,19325,Brian,Jensen,Tradewind Energy Cycling Team,,185340,187.35,163.62554385965,
Men Pro/Cat 1/2  ,7,44462,Colton,Jarisch,Mercy Cycling Team,,271716,181.86,167.83371929825,
Men Pro/Cat 1/2  ,8,22803,Chris,Winn,Horizon Organic / Panache Elite Cycling,,292547,170.11,172.04189473684,
Men Pro/Cat 1/2  ,9,49479,Nicholas,Coil,Mercy Elite Cycling Team,,195267,194.41,176.25007017544,
Men Pro/Cat 1/2  ,10,27102,Stephen,Tilford,Tradewind Energy Cycling Team,,35598,175.81672276903,180.45824561404,
Men Pro/Cat 1/2  ,11,53234,Michael,Sencenbaugh,Thrive Cycling Team,,239743,258.79934298946,184.66642105263,
Men Pro/Cat 1/2  ,12,45763,Nick,Torraca,Mad Duck Racing,,338924,264.57689201182,188.87459649123,
Men Pro/Cat 1/2  ,13,6756,John,Shalekbriski,US Military Cycling,,259043,192.32,193.08277192982,
Men Pro/Cat 1/2  ,14,20299,Stefan,Rothe,Tulsa Tough Racing / Tulsa Wheelmen,,205741,184.87,197.29094736842,
Men Pro/Cat 1/2  ,15,44472,Austin,Vinton,Mercy Elite Cycling Team,,311693,217.01,201.49912280702,
Men Pro/Cat 1/2  ,16,49480,Shadd,Smith,Mercy Elite Cycling Team,,138402,196.43382100891,205.70729824561,
