First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Montgomery,Turkey Hill Country Classic,2016-05-7,Men CAT 3,20,26,410.92209397379,
Michael,Montgomery,Ronde Van Mullica,2016-04-3,Men Masters 35+,9,18,363.36708583836,
Michael,Montgomery,Mount Joy Road Race,2015-05-30,Men Cat 2/3,25,38,349.75205701754,
Michael,Montgomery,Tour de Millersburg - Crit,2014-08-9,Men 3,47,66,404.51371212121,
Michael,Montgomery,Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,11,59,421.15805555556,
Saysana,Inthavongsa,Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,35,43,431.1468432502,
Saysana,Inthavongsa,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,48,50,429.11401333333,
Saysana,Inthavongsa,Blueberry Bicicletta Road Race,2013-09-8,Men Masters  35-39,17,21,390.54598168148,
Saysana,Inthavongsa,Liberty Criterium,2013-07-28,Men 3,21,42,385.53387301587,
Saysana,Inthavongsa,Kennett Square Criterium,2013-07-13,Men Category 3,23,27,400.6835,
Saysana,Inthavongsa,JBN Bicycle Race,2013-06-30,Men Masters  35-39,43,43,365.9423015873,
Saysana,Inthavongsa,Arsenal Criterium,2011-07-17,MASTER MEN 35+,21,26,362.07148148148,
Saysana,Inthavongsa,JBN Bicycle Race,2011-07-10,Masters 35+,5,17,266.48258333333,
Saysana,Inthavongsa,Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,15,28,338.7,
Saysana,Inthavongsa,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,68,71,320.01668983561,
Saysana,Inthavongsa,Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,38,40,298.31032804113,
Saysana,Inthavongsa,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,9,39,264.80516070671,
Saysana,Inthavongsa,New Bethlehem Criterium,2011-06-18,Masters 35 +,3,21,241.57487924764,
Saysana,Inthavongsa,Smoketown Airport Criterium,2011-06-1,Men Masters  35-39,11,21,300,
