Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,118250,Eric,Nelson,Indian Cycle Racing,,433325,386.98376182882,337.59112854864,
Men Cat 3,2,123582,Jacob,Burbach,FloridaVelo,,476700,419.42,357.5240856991,
Men Cat 3,3,89023,Garrett,Reel,FloridaVelo,,417152,318.9,377.45704284955,
Men Cat 3,4,106245,Ian,Gonder,Naples Cyclery p/b Airport Kia,,357886,398.72,397.39,
Men Cat 3,5,117497,Jason,Davis,850 Velo,,346032,396.06,417.32295715045,
Men Cat 3,6,139629,Thomas,Hodge,,,,444.09296812284,437.2559143009,
Men Cat 4,1,113133,Felix,Chen,,,438644,370.5,370.5,
Men Cat 4,2,107329,Richard,Freeman iii,ISCorp Cycling,,428530,479.66717003265,409.81567960821,
Men Cat 4,3,142981,Robert,Martell,,,458591,474.52104649863,422.42403119923,
Men Cat 4,4,82304,Nicolas,Federico,Frazier Cycling Juniors,,405938,498.36,435.03238279024,
Men Cat 4,5,20965,Jason,Mcarthur,850 Velo,,308241,447.72,447.64073438126,
Men Cat 4,6,20953,Ethan,Smith,Team Loblolly Cycling,,305615,400,460.24908597228,
Men Cat 4,7,106996,Michael,Pirih,US Military Endurance Sports,,425272,532.0059545291,472.85743756329,
Men Cat 4,8,119551,Anthony,Mond,Team Loblolly Cycling,,467775,521.45,485.46578915431,
Men Cat 4,9,117495,Jason,Martin,PCP Race Team,,387409,491.26440827597,498.07414074533,
Men Cat 4,10,125942,Bryan,Harrington,West Florida Wheelmen Inc.,,413913,428.87210998725,510.68249233634,
Men Cat 4,11,144688,Tyler,Shaw,,,493423,497.65825716506,523.29084392736,
Men Cat 4,12,119530,Brady,Irwin,,,198197,467.52,535.89919551838,
Men Cat 4,13,90186,Minh,Nguyen,Team Loblolly Cycling,,422661,511.81024444444,548.50754710939,
Men Cat 4,14,91845,Tyler,Griffin,RedEye Velo,,423117,552.58960420136,561.11589870041,
Men Cat 5,1,147691,Andrew,Hood,,,526479,480.0402913252,429.7012570885,
Men Cat 5,2,144679,Javier,Valderrama,,,383482,501.83723230312,447.27594281637,
Men Cat 5,3,126734,Vincent,Pukki,Aeropro Coaching Cycling Team,,419337,450.46,464.85062854425,
Men Cat 5,4,152297,Taylor,Jacobs,,,,500,482.42531427212,
Men Cat 5,5,142350,Daniel,Page,Ride More Bicycles,,517254,509.56320467008,500,
Men Cat 5,6,141924,John,Sims,,,516577,505.81138232224,517.57468572788,
Men Cat 5,7,129094,Ian,Lintner,Ride More Bicycles,,494823,453.35571589342,535.14937145575,
Men Cat 5,8,146556,R.,Love,Team Loblolly Cycling,,519726,514.49652401267,552.72405718363,
Men Cat 5,9,141935,Lou,Daniels,,,534274,500,570.2987429115,
Men Master 40+ Cat 1/2/3,1,102255,Kurt,Jambretz,Cyberdyne Systems,,439073,,,
Men Master 40+ Cat 1/2/3,2,42953,Roy,Foley,Aeropro Coaching Cycling Team,,280524,,,
Men Master 40+ Cat 1/2/3,3,30322,Aaron,Guyer,850 Velo,,257518,,,
Men Master 40+ Cat 4/5,1,47868,Kelly,Edwards,Outspokin' Augusta,,270854,448.80567100042,385.02307005013,
Men Master 40+ Cat 4/5,2,123300,Jeff,Mishtawy,JC's Bike Shop's Blue Hammers,,480174,413.35,399.20173140569,
Men Master 40+ Cat 4/5,3,144706,Stephen,Jenkins,Micro Metals/Bike Zoo,,17748,421.2545625,413.38039276126,
Men Master 40+ Cat 4/5,4,7363,Michel,Bermudez,West Coast Cycling,,292123,404.91104429893,427.55905411683,
Men Master 40+ Cat 4/5,5,144605,Rob,Reynolds,PCP Race Team,,519539,434.66975994439,441.7377154724,
Men Master 40+ Cat 4/5,6,107013,Sean,Mulhall,VeloBrew Cycling Club,,25353,467.87798823231,455.91637682797,
Men Master 40+ Cat 4/5,7,30341,Jon,Plummer,,,323252,492.36,470.09503818354,
Men Master 40+ Cat 4/5,8,91522,Michael,Osborne,VeloBrew Cycling Club,,360638,455.77961588642,484.27369953911,
Men Master 50+ Cat 1/2/3,1,98043,Michael,Cowart,VeloBrew Cycling Club,,202253,,,
Men Master 50+ Cat 1/2/3,2,56303,Peter,Butler,850 Velo,,195457,,,
Men Master 50+ Cat 1/2/3,3,120349,Kevin,Clark,FloridaVelo,,360757,,,
Men Master 50+ Cat 4/5,1,45314,Tom,Redpath,US Military Endurance Sports,,338264,,,
Men Master 50+ Cat 4/5,2,100019,Richard,Benson,Treasure Coast Racing,,433485,,,
Men Master 50+ Cat 4/5,3,45428,Omelio,Rufin,Pro Cycling Miami,,297191,,,
Men Master 50+ Cat 4/5,4,42927,Scott,Lameier,West Coast Cycling,,305247,,,
Men Master 60+,1,71801,Steve,Waterhouse,,,394952,,,
Men Pro/Cat 1/2,1,73856,Rolly,Weaver,,,280746,269.53,248.35583333333,
Men Pro/Cat 1/2,2,42947,Steven,Perezluha,Support Clean Sport / SeaSucker / Guttenplan Coaching,,311519,239.39,263.1088576876,
Men Pro/Cat 1/2,3,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,237816,308.98,277.86188204187,
Men Pro/Cat 1/2,4,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.com,,292511,344.86,292.61490639614,
Men Pro/Cat 1/2,5,48257,Marc,Boults,Pioneer Mortgage pb Yourkey.com,,335312,298.04,307.36793075041,
Men Pro/Cat 1/2,6,19662,Mike,Esmonde,Ride More Bicycles,,182417,409.49045096731,322.12095510468,
Men Pro/Cat 1/2,7,125892,Jair,Kelly,,,,384.13143685859,336.87397945894,
Men Pro/Cat 1/2,8,91853,Jackson,Griffin,RedEye Velo,,423085,365.72,351.62700381321,
Men Pro/Cat 1/2,9,74766,Guy,Preston,VeloBrew Cycling Club,,186384,378.57,366.38002816748,
Men Pro/Cat 1/2,10,49595,Travis,Dorman,Palmer/CSpire Fiber Cycling,,374748,340.61774263784,381.13305252175,
Men Pro/Cat 1/2,11,42769,Curtis,Long,VeloBrew Cycling Club,,108976,358.39400762642,395.88607687602,
Men Pro/Cat 1/2,12,72196,Chris,Tricoli,Support Clean Sport / SeaSucker / Guttenplan Coaching,,395680,317.86,410.63910123029,
Men Pro/Cat 1/2,13,105206,Kenny,Cox,VeloBrew Cycling Club,,432703,392.56,425.39212558455,
Men Pro/Cat 1/2,14,119529,Hunter,Smith,Support Clean Sport / SeaSucker / Guttenplan Coaching,,393374,394.4,440.14514993882,
Women Cat 3,1,74241,Emma,Cavendish,Frazier Cycling Juniors,,370071,,,
Women Cat 3,2,105900,Hilary,Joyner,RedEye Velo,,448055,,,
Women Cat 3,3,98147,Heather,Nelson,Nunchuck Bunnies,,432427,,,
Women Cat 3,4,144620,Benay,Statia,,,,,,
Women Cat 4,1,142368,Macy,Williams,Ride More Bicycles,,510458,,,
Women Cat 4,2,48273,Zoe,Sutherlin,Orlando Road Club,,500037,,,
Women Cat 4,3,127458,Alexandria,Jensen,Orlando Road Club,,496876,,,
Women Pro/Cat 1/2,1,127068,Carly,George,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,495140,,,
Women Pro/Cat 1/2,2,98650,Heidi,Thompson,RedEye Velo,,360214,,,
