Race Name,Race Date,Category Name,Place,Total Racers,Points
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  50+,12,27,396.29647949009,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,33,40,455.4478046059,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,31,32,466.1085627022,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,60,62,505.35498818391,
Coastal Empire Cycle Fest,2013-04-30,Cat 4/5,23,24,532.30812934646,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,17,22,465.76000055397,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  ,20,23,578.58916804408,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  50+,9,21,425.09994444444,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,DNF,43,585.44382299246,
Rumble at Roebling Road,2014-09-27,Men CAT 5,4,9,491.91525,
Rumble at Roebling Road,2014-09-27,Men MASTER 50+ CAT Open,12,12,475.13539708881,
