Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Champ Master 60-69 Open,1,181260,_mark,_palmer,,,,,,
Men Champ Master 60-69 Open,2,181259,_douglas,_d'aluisio,,,,,,
Men Champ Master 60-69 Open,3,181299,_cyril,_hunte,,,,,,
Men Champ Master 70-79 Open,1,181300,_leo,_pettus,,,,,,
Men Champ Master 70-79 Open,2,181261,_john,_mckee,,,,,,
Men Champ Master 70-79 Open,3,181301,_michael,_fleming,,,,,,
Men Champ Master 80+ Open,1,164834,_robert,_paganini,,,,,,
Men Master 45+ Open,1,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,,,
Men Master 45+ Open,2,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,,,
Men Master 45+ Open,3,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,,,
Men Master 50+ Cat 1/2/3/4,1,49122,Aaron,Levin,Davis Phinney Foundation Masters Cycling,,46828,,,
Men Master 50+ Cat 1/2/3/4,2,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,,,
Men Master 50+ Cat 1/2/3/4,3,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,,,
Men Master 50+ Cat 1/2/3/4,4,163509,Mark,Snow,R5Ciclismo Masters Racing Team,,554017,,,
Men Master 55+ Cat 1/2/3/4,1,42426,Mark,Palmer,,,272765,,,
Men Master 55+ Cat 1/2/3/4,2,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,,53917,,,
Men Master 55+ Cat 1/2/3/4,3,6023,Gerald,Finken,NorthStar Mentors,,49239,,,
Men Master 55+ Cat 1/2/3/4,4,16579,Kim,Bleth,NorthStar Development,,49191,,,
Men Master 55+ Cat 1/2/3/4,DNF,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,,,
Men Master 55+ Cat 1/2/3/4,DNF,43030,Steve,Cullinan,CORE Racing,,87674,,,
Men Master 55+ Cat 1/2/3/4,DNF,17616,Thomas,Gates,CORE Racing,,45364,,,
Men Master 60-69 Open,1,6023,Gerald,Finken,NorthStar Mentors,,49239,550,426.989,
Men Master 60-69 Open,2,42426,Mark,Palmer,,,272765,507.49,442.0292,
Men Master 60-69 Open,3,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,497.34,457.0694,
Men Master 60-69 Open,4,51353,Cyril,Hunte,CORE Racing,,52086,494.6,472.1096,
Men Master 60-69 Open,5,17616,Thomas,Gates,CORE Racing,,45364,502.19,487.1498,
Men Master 60-69 Open,6,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,451.49,502.19,
Men Master 60-69 Open,7,43030,Steve,Cullinan,CORE Racing,,87674,445,517.2302,
Men Master 60-69 Open,8,16579,Kim,Bleth,NorthStar Development,,49191,545.86132051282,532.2704,
Men Master 60-69 Open,9,67208,Hugh,Lothrop,,,254258,496.02,547.3106,
Men Master 60-69 Open,10,67219,Laszlo,Lukacs,,,266002,567.467875,562.3508,
Men Master 60-69 Open,11,151181,Stanley,Kelman,Bike Palace,,47240,540.43,577.391,
Men Master 60-69 Open,DNF,6023,Gerald,Finken,NorthStar Mentors,,49239,550,607.4714,
Men Master 70-79 Open,1,42403,Leo,Pettus,South Bay Wheelmen,,219074,,,
Men Master 70-79 Open,2,26696,John,Mckee,South Bay Wheelmen,,180386,,,
Men Master 70-79 Open,3,38468,Angela,Patterson,Team Simple Green/Specialized/Rock-n-Road,,180041,,,
Men Master 70-79 Open,4,43450,Michael,Fleming,,,129293,,,
Men Master 70-79 Open,5,53487,Michael,Edwards,Velo Pasadena Team,,50406,,,
Men Master 80+ Open,1,43453,Robert,Paganini,,,45763,,,
Men Senior Open Cat 1/2/3,1,30124,Joseph,Lupien,,,570644,,,
Men Senior Open Cat 1/2/3,2,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,,,
Men Senior Open Cat 1/2/3,3,127023,Holly,Gabel,R5Ciclismo Women's Team,,268700,,,
Men Senior Open Cat 1/2/3,DNF,43388,Charity,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,336698,,,
Men Senior Open Cat 1/2/3,DNF,43367,Paul,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,313598,,,
Men Senior Open Cat 4,1,165398,Kyle,Cooper,,,533838,,,
Men Senior Open Cat 4,2,53492,Austin,Croyet,,,367200,,,
Men Senior Open Cat 4,3,140811,Dylan,Nerren,,,458217,,,
Men Senior Open Cat 4,4,163509,Mark,Snow,R5Ciclismo Masters Racing Team,,554017,,,
Men Senior Open Cat 4B,1,158996,Christopher,Davy,,,547795,,,
Men Senior Open Cat 4B,2,113611,Andrew,Sauza,,,412959,,,
Men Senior Open Cat 4B,3,165398,Kyle,Cooper,,,533838,,,
Men Senior Open Cat 4B,4,140811,Dylan,Nerren,,,458217,,,
Men Senior Open Cat 4B,5,53492,Austin,Croyet,,,367200,,,
Men Senior Open Cat 5,1,15916,Tony,Smith,,,,,,
Men Senior Open Cat 5,2,164515,Nate,Downey,,,559023,,,
Men Senior Open Cat 5,3,174340,Todd,Matthews,,,571676,,,
Women Champ Master 35-39 Open,1,181302,_kelly,_boone,,,,,,
Women Champ Master 35-39 Open,2,181303,_jess,_nerren,,,,,,
Women Champ Master 40-44 Open,1,169344,_holly,_gabel,,,,,,
Women Champ Master 45-49 Open,1,164828,_charity,_chia,,,,,,
Women Champ Master 45-49 Open,2,164829,_mila,_allinson,,,,,,
Women Champ Master 45-49 Open,3,181304,_melissa,_locher,,,,,,
Women Master 35-39 Open,1,173152,Kelly,Boone,D9 Foundation / DNA/CBS Cycling Race Team,,569959,,,
Women Master 35-39 Open,2,146700,Jess,Nerren,,,559741,,,
Women Master 40-44 Open,1,127023,Holly,Gabel,R5Ciclismo Women's Team,,268700,,,
Women Master 45-49 Open,1,43388,Charity,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,336698,,,
Women Master 45-49 Open,2,118979,Mila,Allinson,R5Ciclismo Women's Team,,467412,,,
Women Master 45-49 Open,3,164968,Melissa,Locher,Bikecoach Women's Racing Team,,558400,,,
