Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,5,37,356.53018890818,
Delray Beach Twilight Festival,2012-03-10,Women Cat1/2/3  ,15,23,422.3609912704,
Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,DNF,54,419.9246736826,
Sunny King Criterium,2012-04-21,Women Pro/Cat 1/2  ,13,28,361.63189940732,
Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,21,33,380.20266666667,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,23,40,374.29664472228,
Asheboro in Motion Criterium,2012-05-5,Women1/2/3/4  00-99,3,8,384.11408395514,
Hanes Park Classic,2012-07-29,Women1/2/3/4  00-99,2,22,332.55060606061,
Crossroads Classic - Salisbury Criterium,2012-08-2,Women1/2/3/4  00-99,4,22,359.09163636364,
Crossroads Classic - Statesville Criterium,2012-08-3,Women1/2/3/4  00-99,8,23,399.09509090909,
Crossroads Classic - High Rock Road Race,2012-08-4,Women1/2/3/4  00-99,9,26,389.66116669289,
Crossroads Classic - City Park Criterium,2012-08-5,Women1/2/3/4  00-99,4,22,350.03360606061,
Litespeed BMW Twilight Criterium,2012-08-18,Women PRO/CAT 1/2/3  ,3,17,325.16933333333,
Grant Park Criterium,2012-08-19,Women Cat 1/2  ,7,15,366.95807475088,
Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 35--39,9,17,409.82,
Masters Road Nationals Day 4,2012-09-8,Women Cat 1/2/3 Master 35--39,3,12,370.32033333333,
Lake Sunapee Road Race,2013-05-16,WOMEN PRO-1-2-3,4,21,365.87744444444,
Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,19,51,337.66981818182,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,17,30,384.94253846154,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,19,31,373.20104267336,
PSCS - Sharon Cycling Classic,2013-07-17,Women Pro/Cat 1/2,DNF,14,483.76433333333,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,11,30,333.80785714286,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,10,33,327.87943589744,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,14,35,361.2308627451,
Gran Prix of Beverly,2013-07-24,Women 1/2/3,5,30,354.07345238095,
33rd Annual ENGVT Concord Criterium,2013-08-3,Women P/1/2/3,6,15,429.21143880012,
30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,16,37,355.17908333333,
GMSR Stage 1,2013-08-30,Women 1/2/3,20,31,419.85827455466,
GMSR Stage 2,2013-08-31,Women 1/2/3,6,31,351.25444444444,
GMSR Stage 3,2013-09-1,Women 1/2/3,9,31,345.55968823978,
GMSR Stage 4,2013-09-2,Women 1/2/3,6,31,344.82646428571,
GMSR GC,2013-09-2,Women 1/2/3,10,29,361.50376282674,
TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,20,40,369.55,
Plainville Spring Series,2014-03-8,Mixed Masters  50+,29,31,491.60566111111,
Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,21,34,377.10466666667,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,11,24,382.33302777778,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,14,34,341.9579375,
Delray Beach Twilight Festival,2014-03-22,Pro Women,16,23,405.84090909091,
Gasparilla Criterium,2014-03-29,Pro Women,8,21,363.1042,
Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,20,35,392.735,
Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,11,34,328.36057843137,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,36,52,419.6088,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,33,56,410.79661764706,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,DNF,97,414.37580645161,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,14,31,369.12406666667,
Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,16,39,435.16457894737,
Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,13,27,350.86114102564,
Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,16,29,382.46553571429,
Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,9,27,321.83487179487,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Open*  ,10,22,397.60573333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,13,49,325.22828571429,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,43,104,347.7064811495,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,74,107,429.65633711873,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,85,96,464.575125,
Exeter Classic,2014-06-24,Men Master  40+,23,70,326.04981428571,
Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,2,23,368.09479468779,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,16,33,373.65022916667,
Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,18,36,501.96619141675,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,45,61,390.10609876543,
TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,22,34,393.20098958333,
