Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,45,98,393.87755102041,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,18,94,361.70212765957,
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,21,55,390,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,2,55,339.48870077894,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,7,46,354.198568836,
Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,14,40,391.16319444444,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,1,40,309.79088188065,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,17,36,419.33424238323,
Tax Day Circuit Race,2012-04-28,Men Cat 4  ,4,24,329.65872559539,
Bear Lake Climb to the Stars,2012-05-11,Men Cat 4  ,1,6,330.11352283031,
Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,32,56,420.33346,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 4 Men,3,28,335.44742857143,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 4 Men,3,27,318.64166392298,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 4 Men,15,26,403.40250683337,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 4,4,26,347.21825,
Dixie Classic,2013-03-1,Men 1/2/3 Collegiate A,5,11,339.93526666667,
Dixie Classic,2013-03-2,Men 1/2/3 Collegiate A,1,8,280.887,
Dixie Classic - RR,2013-03-2,Men 1/2/3 Collegiate A,5,20,305.134,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,18,45,227.84427353377,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,34,45,286.41318181818,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,26,45,301.545375,
Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,26,33,285.21924132862,
USU Classic,2013-04-5,Men 1/2/3 Collegiate A,2,4,,
USU Classic,2013-04-6,Men 1/2/3 Collegiate A,6,12,357.81825,
Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,DNF,19,366.87036447918,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,11,46,328.96252306049,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,DNF,44,405.31466870111,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,DNF,133,413.11888484848,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,108,165,352.35784018265,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,33,70,372.2139,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,5,68,310.25651240943,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,6,62,323.87640719526,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,4,57,293.30803681058,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,8,57,314.358375,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,13,56,325.8795464375,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,17,112,313.91399141978,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,18,112,313.91399141978,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,6,47,319.74239130435,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,6,47,309.17777769932,
Heber Valley Circuit Race,2013-07-27,Men Cat3/4,11,36,375.60705555556,
Tour de Park City,2013-08-3,Men Cat3/4,6,39,334.12033333333,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,36,38,282.808,
Folsom Winter Criterium,2014-02-8,Men Cat2/3 Open ,4,16,271.9946875,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,26,37,295.57412037037,
Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,9,20,256.64793333333,
Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,16,27,273.51507692308,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,17,47,265.53044944231,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,42,45,344.46176515152,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,37,41,328.89485,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,37,41,321.72599055421,
Tuttle Creek Road Race,2014-03-15,Men Cat 1/2 Senior OPEN,4,8,303.435,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,58,102,280.90512983183,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,74,102,287.05990849673,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,DNF,97,320.46443243243,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,11,30,281.44588461538,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,30,34,328.48635294118,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,15,111,223.66317878788,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,51,110,291.3561171965,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,104,106,363.05016666667,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,77,102,351.39850402778,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,67,88,338.88652143292,
Pickle Juice Race,2021-05-23,MEN 1/2/3,37,49,405.05218393157,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,33,46,374.99818359863,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,36,56,367.574723782,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,DNF,55,231.42857142857,
Strade Verde,2021-07-11,Men Category P/1/2/3,7,37,273,
Freedom Run Winery Road Race,2021-07-18,Men Pro/Cat 1/2,4,12,142.5,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  1/2,6,14,152.5,
T-Burg Crit,2021-08-14,Men P/1/2/3,13,23,221.42857142857,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,58,86,118.13953488372,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,64,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,25,80,100.625,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,64,65,176.328125,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,50,86,165.78125,
Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate A,7,11,309.21957714633,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate A,16,18,344.37109173384,
L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate A,6,11,250,
L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate A,5,14,273.70109571023,
Hollenbeck's Spring Classic Road Race,2022-05-1,2 Lap M 20-29,1,9,159.8957768513,
Hamburg Weekend,2022-06-19,Men  P/1/2/3,4,11,273.99061465346,
Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,7,31,280.64214833936,
2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,1,22,221.08411987634,
Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,3,19,249.48945224523,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,81,125,159.75806451613,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,60,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,38,118,143.38983050847,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,104,106,357.10657800421,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,62,125,156.27358490566,
LoToJa Classic RR,2023-09-9,Men Open Pro Cat 1/2/3,6,16,271.49756777959,
