First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Kelly,Ohio State Time Trial Championships,2016-07-17,Men M Cat 4,5,14,399.06220493672,
George,Morrison iv,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,41,42,576.66971428571,
Kyle,Kelly,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,14,48,398.95448756008,
George,Morrison iv,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,34,37,531.18291666667,
Kyle,Kelly,The Newmark Center Classic,2016-05-29,Men  Cat 4/5,11,41,418.1058598799,
Kyle,Kelly,Three River Rumble - RR,2016-05-15,Men Cat 4,8,35,398.82647597917,
Travis,Riste,Three River Rumble - RR,2016-05-15,Men Cat 4,23,35,495.66749593453,
Kyle,Kelly,Three River Rumble - Crit,2016-05-14,Men Cat 4,16,31,451.46526995536,
Travis,Riste,Three River Rumble - Crit,2016-05-14,Men Cat 4,21,31,488.69685994048,
Perry,Parr,OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,11,25,415.92808333333,
Kyle,Kelly,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,7,43,381.51271674074,
Travis,Riste,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,25,43,488.03864162963,
Kyle,Kelly,OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,8,51,395.01888,
George,Morrison iv,OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,12,51,407.23690666667,
Noah,Padro,OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,25,51,446.94549333333,
Travis,Riste,OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,37,51,483.59957333333,
Perry,Parr,OSRS - Lynchburg,2016-04-17,Men 45+ Masters,16,26,447.56138461538,
Travis,Riste,Cardinal Criterium,2016-03-12,Men Cat 4/5,39,40,,
Kyle,Kelly,Cardinal Criterium,2016-03-12,Men Cat 3/4,26,68,,
Perry,Parr,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,22,32,517.06033333333,
Kyle,Kelly,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,32,75,452.76934343434,
David,Barless,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,64,75,538.53984848485,
Benjamin,Seppala,Madeira Criterium,2015-06-28,Men  Cat 3/4,24,47,412.45396491228,
Kyle,Kelly,Madeira Criterium,2015-06-28,Men  Cat 3/4,28,47,429.72792982456,
Perry,Parr,Madeira Criterium,2015-06-28,Men  Cat 4/5,33,45,508.13422748661,
Trey,Roark,Madeira Criterium,2015-06-28,Men  Cat 4/5,43,45,549.69608372545,
Angie,Sexton,Madeira Criterium,2015-06-28,Women  Cat 1/2/3,16,29,479.08233333333,
Trey,Roark,Madeira Criterium,2015-06-28,Men Juniors 15-18 Open,5,10,479.76190874238,
Benjamin,Seppala,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,43,72,434.7116,
Kyle,Kelly,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,51,72,460.716,
Trey,Roark,Hyde Park Blast Criterium,2015-06-27,Men  Cat 5,10,25,478.37937478152,
Robert,Hickey,Hyde Park Blast Criterium,2015-06-27,Men  Cat 5,17,25,528.82750029131,
Scott,Rudy,Hyde Park Blast Criterium,2015-06-27,Men  Cat 5,19,25,543.24125043697,
Trey,Roark,Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,9,16,475.41595437119,
Andrew,Rudy,Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,12,16,505.93931226039,
Angie,Sexton,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,31,47,495.02439072657,
Perry,Parr,Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,29,30,525.31697435897,
Angie,Sexton,Tour de Xenia,2015-05-31,Women Cat 1/2/3,19,20,609.895,
Duncan,Jensen,Tour de Xenia,2015-05-31,Men Cat 3,6,19,361.04962962963,
Angie,Sexton,Tour de Xenia,2015-05-31,Women Masters 40-44,2,7,482.78231666667,
Jon,Conte,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,11,24,444.04093456253,
Jon,Conte,The Newmark Center Classic,2015-05-24,Men  Cat 4/5,25,39,496.18004817857,
Duncan,Jensen,The Newmark Center Classic,2015-05-24,Men  Cat 2/3,16,47,348.62378240588,
Owen,Gibby,The Newmark Center Classic,2015-05-24,Men  Cat 2/3,19,47,358.39853839265,
Trey,Roark,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 15-18 Junior,1,5,,
C,Wellesley blaxall,Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 3/4,9,18,557.77842592593,
Duncan,Jensen,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4/5,3,23,372.9264,
Kyle,Kelly,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4/5,19,23,570.1736,
Greg,Dartt,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4/5,22,23,619.4854,
Perry,Parr,OSRS #8  Road Race,2015-05-16,Men  Cat 4/5,12,21,494.36671351236,
Kyle,Kelly,OSRS #8  Road Race,2015-05-16,Men  Cat 4/5,13,21,506.80889292317,
Rani,Boukerrou,OSRS #8  Road Race,2015-05-16,Men  Cat 4/5,15,21,531.6932517448,
Pat,Kiernan,OSRS #8  Road Race,2015-05-16,Men  Cat 4/5,16,21,544.13543115562,
C,Wellesley blaxall,OSRS #8  Road Race,2015-05-16,Women  Cat 3/4,2,12,486.71305555556,
Chase,Kohn,OSRS #8  Road Race,2015-05-16,Men  Cat 5,18,18,627.48579214286,
Trey,Roark,OSRS #8  Road Race,2015-05-16,Men 9-18 Junior,3,7,462.06,
C,Wellesley blaxall,OSRS #8 - Lynchburg,2015-05-3,Women Cat 3/4,6,16,532.401,
Duncan,Jensen,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,2,27,373.65819444444,
Perry,Parr,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,6,27,406.40430555556,
Kyle,Kelly,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,10,27,439.15041666667,
Rani,Boukerrou,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,17,27,496.45611111111,
Pat,Kiernan,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,25,27,561.94833333333,
Chris,Beeler,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,26,27,578.32138888889,
Owen,Gibby,OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,14,22,417.0181,
Benjamin,Seppala,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,17,27,429.7965,
Owen,Gibby,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,26,27,494.98775,
Jon,Conte,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,26,28,563.58155430971,
Jon,Conte,JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,16,20,497.73788888889,
Kyle,Kelly,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,20,41,475.29452731782,
Jon,Conte,Cedar Hill Criterium,2015-04-12,Men Cat 4/5,42,44,579.64206649012,
Jon,Conte,Cedar Hill Criterium,2015-04-12,Men Cat 5,12,35,471.95923433374,
Kyle,Kelly,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 5,2,22,390.35875659068,
Zac,Ferguson,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 5,18,22,637.05155426165,
Benjamin,Seppala,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,21,26,461.52345454545,
Owen,Gibby,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,24,26,488.38721212121,
Ellen,Nienhaus,OSRS #1: Oxford Road Race,2015-03-22,Women Cat 3/4,11,19,559.16666666667,
Duncan,Jensen,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,2,45,411.12609395372,
Kyle,Kelly,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,18,45,466.12067710597,
Angie,Sexton,OSRS #1: Oxford Road Race,2015-03-22,Women Cat 1/2/3,10,14,543.51158333333,
Greg,Dartt,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,22,31,484.73307006987,
Owen,Gibby,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 3,2,17,357.68670833333,
Kyle,Kelly,Top of Ohio Road Race,2015-03-14,Men - Cat 5,10,19,500,
Robert,Hickey,Eagle Township Criterium,2014-08-24,Men  4/5,5,31,407.82,
Lauren,Bair,Sylvania Cycling Classic,2014-08-17,Women PRO-123,7,7,477.181,
Tracy,Brennen,Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,16,32,449.835,
Seth,Nuckols,Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,27,32,510.19713333333,
Seth,Nuckols,Lionheart Grand Prix - Crit,2014-08-2,Men  4,7,31,406.94234426374,
Shawna,Rockwood,Lionheart Grand Prix - Crit,2014-08-2,Women  4,3,4,,
Polly,Cambron,Ohio State Time Trial Championship ,2014-07-27,Women Category 3-4   (20.178 Miles),8,9,625.80084075318,
Rob,Bruyer, Ohio State Road Race Championship,2014-07-19,Men 5,3,31,427.34770881096,
Duncan,Jensen, Ohio State Road Race Championship,2014-07-19,Men 5,4,31,433.42246255542,
Perry,Parr, Ohio State Road Race Championship,2014-07-19,Men 5,14,31,494.17,
Jon,Conte,Great Egyptian Omnium - RR,2014-07-19,Men Cat 5  ,10,28,465.82470440542,
David,Brueggen,Madeira Criterium,2014-06-29,Men Master  50-59,12,28,388.61625308965,
Ken,Hoetker,Madeira Criterium,2014-06-29,Men Cat 4/5  ,27,40,493.10385185185,
David,Brueggen,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,15,37,384.10611111111,
Kathleen,Neff,TourdBurg,2014-06-15,Women  Masters 45-49,1,3,,
Christopher,Carissimi,TourdBurg,2014-06-15,Men  Masters 30-34,10,18,407.1293125,
Seth,Nuckols,TourdBurg,2014-06-15,Men  Masters 30-34,16,18,487.7351875,
Lauren,Bair,TourdBurg,2014-06-15,Women Cat 1/2/3  ,19,24,506.67122096579,
Ken,Hoetker,TourdBurg,2014-06-15,Men Cat 4  ,23,64,435.85290132976,
Seth,Nuckols,TourdBurg,2014-06-15,Men Cat 4  ,40,64,502.13646046111,
David,Stanley,TourdBurg,2014-06-15,Men Cat 4  ,63,64,548.92485514207,
David,Stanley,TourdBurg,2014-06-15,Men  Masters 45-49,15,22,461.03564556781,
David,Brueggen,TourdBurg,2014-06-15,Men  Masters 50-54,6,14,401.15316063395,
Lauren,Bair,TourdBurg,2014-06-15,Women  Masters 30-34,2,3,,
Ken,Hoetker,TourdBurg,2014-06-15,Men  Masters 40-44,18,18,529.2236,
Jon,Conte,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,30,39,535.27896777451,
Jon,Conte,Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 50+,5,14,402.36931944444,
Tracy,Brennen,OSRS #8 - Lynchburg,2014-05-18,Men Cat 5  ,22,24,595.50905,
Ken,Hoetker,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 35-44 ,11,12,467.18570491778,
David,Stanley,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 45-54 ,5,19,372.18576608135,
Kevin,Miles,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 45-54 ,13,19,434.59423391865,
Christopher,Mathers,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,18,35,390.94673333333,
Christopher,Carissimi,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,19,35,395.7901,
Benjamin,Seppala,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,26,35,429.69366666667,
Erin,Clemons,Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,12,21,456.9070625,
Karla,Labbe,Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,14,21,477.06510416667,
Lauren,Bair,Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,15,21,487.144125,
Lauren,Bair,OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 1/2/3   ,7,13,445.47527521232,
Ken,Hoetker,OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 35-44 ,7,11,473.05712208612,
David,Stanley,OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,9,22,388.34713397785,
David,Brueggen,OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,10,22,395.73033586105,
Perry,Parr,OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,16,22,440.0295471603,
Kevin,Miles,OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,22,22,476.94555657634,
Karla,Labbe,OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,8,16,426.67,
Lauren,Bair,OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,16,16,506.71,
Karla,Labbe,OSRS #5 Spring Valley RR,2014-04-27,Women Cat 1/2/3   ,3,12,418.322,
Erin,Clemons,OSRS #5 Spring Valley RR,2014-04-27,Women Cat 1/2/3   ,5,12,453.40733333333,
Lauren,Bair,OSRS #5 Spring Valley RR,2014-04-27,Women Cat 1/2/3   ,10,12,541.12066666667,
Kevin,Miles,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,17,39,452.34632352941,
Perry,Parr,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,20,39,468.73785294118,
Tracy,Brennen,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,21,39,474.20169607843,
Chris,Niesen,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,24,39,490.5932254902,
Ken,Hoetker,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,27,39,506.98475490196,
Jon,Conte,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,29,39,517.91244117647,
David,Brueggen,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,37,39,556.15934313725,
Christopher,Mathers,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,21,33,426.14638113242,
Owen,Gibby,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,30,33,477.412352642,
Kevin,Miles,Deer Creek Road Race,2014-04-13,Men Masters  35-44,2,13,366.42305555556,
David,Brueggen,Deer Creek Road Race,2014-04-13,Men Masters  45-54,12,26,414.88321177392,
Christopher,Carissimi,Deer Creek Road Race,2014-04-13,Men Cat 3  ,5,33,359.78675084981,
Owen,Gibby,Deer Creek Road Race,2014-04-13,Men Cat 3  ,18,33,409.78675084981,
Karla,Labbe,Deer Creek Road Race,2014-04-13,Women Cat 1/2/3  ,6,16,452.68930811725,
Erin,Clemons,Deer Creek Road Race,2014-04-13,Women Cat 1/2/3  ,10,16,532.45262127771,
Jon,Conte,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 5/Citizens Senior ,10,21,517.23333333333,
Owen,Gibby,Season Opener Road Race,2014-03-15,Men P/1/2/3  ,12,14,408.34083333333,
David,Stanley,Alligator Mound Road Race,2014-02-22,Men Master  45-54,1,1,,
Unknown,Rider,THF Realty Gateway Cup,2013-09-2,Women 3/4,16,27,519.3199379018,
Unknown,Rider,THF Realty Gateway Cup,2013-09-1,Women 3/4,25,31,608.50785714286,
Unknown,Rider,THF Realty Gateway Cup,2013-08-31,Women 3/4,9,35,459.74594117647,
Kathleen,Neff,Lionheart Grand Prix,2013-08-10,Women Cat 1/2/3/4 Open,5,12,436.0512,
David,Stanley,Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,5,36,405.77718627451,
Seth,Nuckols,Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,9,36,419.38420588235,
Chris,Niesen,Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,14,36,436.39298039216,
Perry,Parr,Lionheart Grand Prix,2013-08-10,Men 5 Open,17,38,495.91900721395,
Seth,Nuckols,Lionheart Grand Prix,2013-08-10,Men 5 Open,31,38,553.05290621866,
Benjamin,Seppala,Lionheart Grand Prix,2013-08-10,Men 4 Open,2,35,392.90096911277,
David,Stanley,Lionheart Grand Prix,2013-08-10,Men 4 Open,7,35,408.52596911277,
Roger,Cornwall,Parkview Cycling Festival,2013-07-14,Men 5 Open,11,27,478.92883988834,
Erin,Clemons,Sylvania Cycling Classic,2013-07-7,Women CAT 3,4,11,448.91526666667,
Kathleen,Neff,Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,17,21,508.03153086551,
Unknown,Rider,Hyde Park Blast Criterium,2013-06-29,Women Cat 4,8,18,576.32389484642,
Katie,Fenlon,Hyde Park Blast Criterium,2013-06-29,Women Cat 4,9,18,587.52535868005,
Birgit,Reeves, Ault Park Points Race Training Series,2013-06-26,Men Women/Junior,10,12,556.02858333333,
Jennifer,Irwin,OSRS #6 - Lynchburg,2013-04-28,Women Cat 1/2/3,4,6,464.47,
Jennifer,Irwin,OSRS #4 Reilly Road Race,2013-04-14,Women Cat 1/2/3,2,6,486.02573591324,
Katie,Fenlon,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,13,21,561.63233370426,
Angie,Sexton,Lionheart Grand Prix ,2012-08-4,Women Cat 1/2/3/4/5  ,2,10,380.31024971195,
Kathleen,Neff,Lionheart Grand Prix ,2012-08-4,Women Cat 1/2/3/4/5  ,7,10,473.89733160505,
Erin,Clemons,Lionheart Grand Prix ,2012-08-4,Women 4  ,1,13,458.50446614778,
Amy,Mees,Lionheart Grand Prix ,2012-08-4,Women 4  ,3,13,505.66964409852,
Jennifer,Irwin,Lionheart Grand Prix ,2012-08-4,Women 4  ,13,13,741.49553385222,
Seth,Nuckols,Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,28,32,522.77971488442,
David,Barless,Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,30,32,534.90966736515,
Kathleen,Neff,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Cat 4  ,3,4,,
Seth,Nuckols,Tour d'Burg,2012-06-24,Men Cat 5  ,17,26,531.73671444728,
Seth,Nuckols,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 5   ,35,36,620.07642857143,
Angie,Sexton,McDonalds' Capital City Criterium,2012-05-12,Women Cat 4  ,1,10,453.42292617684,
Jennifer,Irwin,OSRS #5 - Lynchburg,2012-04-21,Women Cat 1/2/3   ,5,5,,
Seth,Nuckols,OSRS #5 - Lynchburg,2012-04-21,Men Cat 5   ,15,20,532.80597650914,
Angie,Sexton,Germantown Road Race,2012-04-14,Women Cat 3/4  ,1,16,434.22451883028,
Jennifer,Barry,Germantown Road Race,2012-04-14,Women Cat 3/4  ,2,16,450.7638732831,
Lauren,Bair,Germantown Road Race,2012-04-14,Women Cat 3/4  ,6,16,516.92129109437,
Erin,Clemons,Germantown Road Race,2012-04-14,Women Cat 3/4  ,7,16,533.46064554718,
Amy,Mees,Germantown Road Race,2012-04-14,Women Cat 3/4  ,9,16,566.53935445282,
David,Stanley,Germantown Road Race,2012-04-14,Men Cat 5  ,19,40,563.47014333577,
David,Barless,Germantown Road Race,2012-04-14,Men Cat 5  ,20,40,574.0485005584,
Rafal,Lewandowicz,Germantown Road Race,2012-04-14,Men Cat 5  ,43,40,637.51864389417,
Stephen,Blue,Germantown Road Race,2012-04-14,Men Cat 5  ,51,40,637.51864389417,
Owen,Gibby,Germantown Road Race,2012-04-14,Men Cat 4/5  ,11,53,448.757993617,
Christopher,Mathers,Germantown Road Race,2012-04-14,Men Cat 4/5  ,18,53,470.632993617,
Christopher,Carissimi,Germantown Road Race,2012-04-14,Men Cat 4/5  ,19,53,473.757993617,
Donald,Welty,Germantown Road Race,2012-04-14,Men Cat 4/5  ,21,53,480.007993617,
Sean,Carr,Germantown Road Race,2012-04-14,Men Cat 4/5  ,55,53,517.507993617,
Kevin,Glass,Germantown Road Race,2012-04-14,Men Cat 4/5  ,57,53,517.507993617,
Kevin,Miles,Germantown Road Race,2012-04-14,Men Cat 4/5  ,66,53,517.507993617,
Benjamin,Seppala,Germantown Road Race,2012-04-14,Men Cat 4/5  ,69,53,517.507993617,
Jon,Conte,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,16,44,472.76955539254,
Jennifer,Irwin,OSRS #3 - Harrison's Tomb,2012-04-1,Women Cat 3/4   ,1,22,412.10631604173,
Jennifer,Irwin,OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 3/4   ,1,21,451.40000286998,
Christopher,Carissimi,Devou Park Summer Race Series,2011-07-27,Men Cat 5 Senior   (30 Minutes),5,19,433.99593693042,
Seth,Nuckols,Devou Park Summer Race Series,2011-07-27,Men Cat 5 Senior   (30 Minutes),14,19,546.51993447639,
Seth,Nuckols,Mainstrasse Village Criterium #1,2011-07-13,Men Cat 5 Senior   (30 Minutes),27,29,569.8146219919,
Lauren,Hannanhudson,Madeira Centennial Criterium,2011-06-24,Women 4   ,10,13,668.04527083333,
Jim,Ryan,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 50-54  (42.9 Miles),8,13,461.25,
Jon,Conte,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 50-54  (42.9 Miles),9,13,472.5,
Jennifer,Barry,OSRS #10,2011-05-22,Women Cat 3/4 Senior   (35 Miles),3,8,513.8375,
Candace,Wineland,OSRS #10,2011-05-22,Women Cat 3/4 Senior   (35 Miles),4,8,531.91875,
Christopher,Carissimi,OSRS #10,2011-05-22,Men Cat 5 Amateur   (35 Miles),8,30,473.49855060729,
Kevin,Glass,OSRS #10,2011-05-22,Men Cat 5 Amateur   (35 Miles),20,30,542.29092307692,
Eric,Arnett,Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,39,46,611.86309409748,
Christopher,Fehring,OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,38,49,559.56040277778,
Christopher,Carissimi,OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,61,49,600.79452777778,
Jennifer,Barry,Mitchell Memorial Road Race,2011-04-23,Women 3/4   ,2,8,508.75,
Candace,Wineland,Mitchell Memorial Road Race,2011-04-23,Women 3/4   ,4,8,536.25,
Lauren,Hudson,Mitchell Memorial Road Race,2011-04-23,Women 3/4   ,7,8,577.5,
Caitlin,Burke,Mitchell Memorial Road Race,2011-04-23,Women 3/4   ,8,8,591.25,
Candace,Wineland,OSRS #5 - Spring Valley,2011-04-17,Women Cat 3/4 Senior   (37 Miles),4,9,550,
Caitlin,Burke,OSRS #5 - Spring Valley,2011-04-17,Women Cat 3/4 Senior   (37 Miles),7,9,605,
Christopher,Carissimi,OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),19,41,496.05263157895,
Candace,Wineland,OSRS #2 - Schababerle,2011-03-27,Women Cat 3/4 Senior   (34.5 Miles),3,7,,
Amanda,Lindsey,OSRS #2 - Schababerle,2011-03-27,Women Cat 3/4 Senior   (34.5 Miles),7,7,,
Candace,Wineland,OSRS #1 - Deer Creek,2011-03-20,Women 3/4 Elite   (35 Miles),3,13,495,
Amanda,Lindsey,OSRS #1 - Deer Creek,2011-03-20,Women 3/4 Elite   (35 Miles),4,13,508.75,
Debbie,Baker,Long Run Circuit Race,2011-03-12,Women Cat 4   ,7,21,564,
