First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Rizzo,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5_1,15,18,325,
Timothy,Doelman,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,122,64,348.21428571429,
Timothy,Doelman,Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,87,52,380.48461841806,
Timothy,Doelman,Cobb Park Criterium,2023-07-9,Men Masters 45+ Cat 1/2/3/4,6,22,310.83428170271,
Andrew,Rizzo,Cobb Park Criterium,2023-07-9,Men Masters 45+ Cat 1/2/3/4,21,22,417.09361490393,
Andrew,Rizzo,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Masters 40+,6,13,319.03122015667,
Andrew,Rizzo,Autobahn Country Club Citerium,2023-03-26,Men Masters 40+ Cat 1/2/3/4,8,16,350,
Alfonso,Reyes,Autobahn Country Club Citerium,2023-03-26,Men Masters 40+ Cat 1/2/3/4,13,16,396.59824245932,
Siegfried,Froelich,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,71,39,334.96837600264,
James,Vehe,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 55+ Cat 1/2/3/4,24,16,449.71687327983,
Siegfried,Froelich,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 45+ Cat 1/2/3/4,2,18,278.54003123908,
Siegfried,Froelich,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,7,39,306.66708814832,
Ben,Rothschild,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,68,72,418.60706746158,
Ben,Rothschild,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,55,60,390.00566666667,
Ben,Rothschild,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,51,65,378.16003125,
Emiliano,Arteaga,Monsters of the Midway,2018-05-5,9-14 Juniors,1,6,593.64881829681,
Emiliano,Arteaga,Lincoln Park Criterium,2018-04-29,9-14 Juniors,5,10,669.71346044381,
Marc,Zionts,Winter Ace Speedway Series,2018-01-27,Men 45+ Masters,4,15,401.76907083333,
Dan,Swenson,Project Echelon Omnium,2017-04-30,Masters 35+ Category 3/4,3,3,,
Paul,Swinand,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,32,47,378.13720454545,
Paul,Swinand,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,3,33,265.41117467148,
Paul,Swinand, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,16,37,342.58,
James,Vehe,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,47,64,391.8525,
James,Vehe,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,51,82,373.90670833333,
James,Vehe,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,61,90,385.71915151515,
James,Vehe,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,55,89,373.33412878788,
James,Vehe,Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,14,29,368.35,
James,Vehe,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,32,42,388.62475925926,
James,Vehe,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 40+ Cat 1/2/3/4,18,23,422.25063636364,
Stuart,Grinell,Villa Park Grand Prix,2015-08-9,Men Masters 50+ Cat 1/2/3/4,6,11,406.765,
James,Vehe,Villa Park Grand Prix,2015-08-9,Men Pro/Cat 1/2,15,19,347.119,
James,Vehe,Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,32,50,390.85391536869,
James,Vehe,Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,20,24,362.46902777778,
Marc,Zionts,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 45+ Master,2,16,284.59045833333,
Stuart,Grinell,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 45+ Master,14,16,412.96395833333,
Marc,Zionts,Fox River Omnium - Sunday,2015-05-17,Men Masters 45+ Cat 1/2/3,3,9,345.8765,
Marc,Zionts,Fox River Omnium - Saturday,2015-05-16,Men Masters 45+ Cat 1/2/3,3,11,324.9957,
Marc,Zionts,Fox River Omnium - Friday,2015-05-15,Men Masters 45+ Cat 1/2/3,2,8,330.84,
Marc,Zionts,Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 1/2/3,9,32,329.31738888889,
Marc,Zionts,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 45+ Cat 1/2/3,6,19,326.7563125,
Stuart,Grinell,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 45+ Cat 1/2/3,10,19,373.38789583333,
Alfonso,Reyes,Bloomington Criterium,2014-08-23,Men Masters 45+ 1/2/3/4,4,16,309.43853109101,
Ryan,Zook,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,16,37,437.97449019608,
Ryan,Zook,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,4,41,390.254,
Peter,Swinand,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,25,38,603.42105263158,
Peter,Swinand,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,20,36,582.7450256205,
Peter,Swinand,Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,27,33,656.97259247644,
Andrew,Rizzo,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,102,132,295.40195614035,
Alfonso,Reyes,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Open ,18,28,389.01623076923,
Paul,Swinand,Tour of Galena - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,8,18,300.52685185185,
Peter,Swinand,Tour of Galena - Crit,2014-06-8,Mixed Junior 4-14,4,11,567.87673333333,
Paul,Swinand,Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,8,29,298.30215252087,
Peter,Swinand,Tour of Galena - Road Race,2014-06-7,Mixed Junior 9-14,2,10,533.24982108078,
Paul,Swinand,Tour of Galena - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,3,20,272.68150831688,
Peter,Swinand,Tour of Galena - TT,2014-06-7,Mixed Junior 9-14,3,10,560.64340190688,
Paul,Swinand,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,6,42,283.31068421053,
Alfonso,Reyes,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,33,42,419.8865,
Peter,Swinand,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  15-18,15,16,596.747625,
Peter,Swinand,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  9-14,4,24,555.76102629644,
Peter,Swinand,PSIMET's Fox River Grove Criterium,2014-05-18,Mixed Junior 9-14,4,5,,
Paul,Swinand,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Masters 45+,2,17,264.64728571429,
Peter,Swinand,PSIMET's Elgin Cycling Classic,2014-05-17,Mixed Junior 9-14,2,5,,
Paul,Swinand,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 45+,7,20,338.37777777778,
Alfonso,Reyes,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,56,99,354.7716744186,
Alfonso,Reyes,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,20,35,328.3989375,
Alfonso,Reyes,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,56,61,386.92466666667,
Alfonso,Reyes,Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,47,53,414.8191025641,
Alfonso,Reyes,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,54,71,378.21375,
Andrew,Rizzo,Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,29,38,326.55817647059,
Peter,Swinand,Vernon Hills Grand Prix,2013-08-11,Mixed Cat 1/2/3/4/5 Junior 10-14,3,4,,
Andrew,Rizzo,Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,20,42,312.79538888889,
Peter,Swinand,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Junior 10-14  10-14,2,5,,
Curtis,Hecht,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,25,37,413.59061585105,
Kevin,Schlueter,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,19,35,362.19528382946,
Andrew,Rizzo,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,21,35,372.49792574419,
Curtis,Hecht,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,22,35,377.64924670155,
Peter,Swinand,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Juniors  10-18,21,25,675.16583333333,
Andrew,Rizzo,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,40,41,356.22533333333,
Andrew,Rizzo,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 1/2/3 Masters 35+,9,18,318.62118085378,
Andrew,Rizzo,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,3,36,271.75426470588,
Peter,Swinand,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Juniors 10-14,6,13,576.36620840132,
Andrew,Rizzo,Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,35,37,339.91437037037,
Curtis,Hecht,PSCS - Food Folks & Spokes,2013-07-12,Men Cat 1/2/3 Masters 35+,17,23,343.41825757576,
Andrew,Rizzo,PSCS - Food Folks & Spokes,2013-07-12,Men Cat 1/2/3 Masters 35+,19,23,353.67756060606,
Peter,Swinand,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,29,38,646.18643630739,
Andrew,Rizzo,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,106,196,277.25448979592,
Peter,Swinand,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,28,36,634.65391582721,
Curtis,Hecht,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,61,70,372.86297619048,
Andrew,Rizzo,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,5,27,245.02688888889,
Andrew,Rizzo,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 35+,5,11,323.75026666667,
Peter,Swinand,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,22,28,651.25956557232,
Andrew,Rizzo,Lake Geneva Road Race,2013-06-1,Men Pro/Cat 1/2,4,18,235.215,
Peter,Swinand,Glencoe Grand Prix,2013-06-1,Mixed Cat 1/2/3/4/5 Junior 15-18,15,15,594.03983333333,
Kevin,Schlueter,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,40,55,377.20875228833,
Curtis,Hecht,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,15,38,336.75038352273,
Peter,Swinand,Glencoe Grand Prix,2013-06-1,Mixed Cat 1/2/3/4/5 Junior 10-14,5,15,508.60326190476,
Curtis,Hecht,Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,38,42,373.28984210526,
Peter,Swinand,PSIMET's Fox River Grove Criterium,2013-05-19,Mixed Cat 1/2/3/4/5 Junior 10-14,3,4,,
Peter,Swinand,PSIMET's Elgin Cycling Classic,2013-05-18,Mixed Cat 1/2/3/4/5 Junior 10-14,2,5,,
Peter,Swinand,Monsters of the Midway,2013-05-11,Mixed Cat 1/2/3/4/5 Junior 10-14,6,10,595.32,
Curtis,Hecht,Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 45+,14,24,350.84136363636,
Andrew,Rizzo,Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 35+,17,19,385.01940740741,
Andrew,Rizzo,Tour de Champaign,2013-05-4,Men Cat 1/2/3 Masters 35+,2,17,285.54685714286,
Andrew,Rizzo,Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,41,47,338.81866666667,
Andrew,Rizzo,Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 35+,21,21,359.09116666667,
Andrew,Rizzo,Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,38,47,349.9769024741,
Peter,Swinand,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Junior U15  10-14,3,3,,
Peter,Swinand,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Junior U15  10-15,4,7,600,
Andrew,Rizzo,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,44,54,344.26333333333,
Andrew,Rizzo,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,36,41,362.40209021606,
Curtis,Hecht,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 30+,15,28,324.22727272727,
Andrew,Rizzo,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 30+,21,28,355.40181818182,
Brian,Haas,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,12,50,261.08851111111,
Andrew,Rizzo,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,36,50,362.76933333333,
Curtis,Hecht,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,10,26,334.3101,
Andrew,Rizzo,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,69,80,353.30191397849,
Peter,Swinand,Spring Super Criterium,2013-04-6,Mixed Cat 1/2/3/4/5 Junior 10-14,7,11,566.4863,
Andrew,Rizzo,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 35+,4,19,281.97333333333,
James,Vehe,The Boilermaker Grandprix,2012-08-26,Men Cat 1/2/3 Senior ,8,9,311.95,
James,Vehe,Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,27,45,327.52355,
Paul,Swinand,Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4 Masters 30-99,1,16,271.40783333333,
Andrew,Rizzo,Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4 Masters 30-99,7,16,352.62397619048,
Peter,Swinand,Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4/5 Junior 10-14,4,4,,
Andrew,Rizzo,Vernon Hills Grand Prix,2012-08-12,Men Pro/Cat 1/2/3  ,3,16,269.80761904762,
James,Vehe,Vernon Hills Grand Prix,2012-08-12,Men Pro/Cat 1/2/3  ,7,16,310.66552380952,
James,Vehe,Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,29,41,298.12733333333,
Curtis,Hecht,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,40,48,357.66185606061,
Paul,Swinand,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,13,33,296.69235714286,
James,Vehe,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,16,33,318.52882142857,
Curtis,Hecht,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,20,33,347.64410714286,
Andrew,Rizzo,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,24,33,376.75939285714,
Andrew,Rizzo,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,16,42,254.73549761772,
James,Vehe,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,32,42,328.0595839655,
James,Vehe,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 1/2/3/4 Masters 30-99,6,19,331.20794444444,
Andrew,Rizzo,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 1/2/3/4 Masters 30-99,16,19,386.7635,
Andrew,Rizzo,Wonder Lake Lakeside Criterium,2012-06-24,Men Pro/Cat 1/2/3  ,12,14,346.275,
James,Vehe,Wonder Lake Lakeside Criterium,2012-06-24,Men Pro/Cat 1/2/3  ,15,14,368.261,
Bradley,Menna,ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,13,66,244.23870701945,
James,Vehe,ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,54,66,355.96099766924,
Curtis,Hecht,WI State Road Championship ,2012-06-10,Men Masters 45+  45+,12,26,335.44136219855,
Paul,Swinand,Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3 Masters 40+,14,15,354.24630952381,
Peter,Swinand,Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3/4/5 Junior 10-14,6,7,698.624,
Peter,Swinand,Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3/4 Junior 10-14,5,7,635.136,
Andrew,Rizzo,Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 30+,2,2,,
Paul,Swinand,Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 40+,9,19,318.69919047619,
Bradley,Menna,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,20,55,275.21883333333,
Kevin,Schlueter,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,34,55,312.06093859649,
Peter,Rolewicz,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,36,55,317.32409649123,
James,Vehe,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,45,55,325.21883333333,
Curtis,Hecht,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,53,55,325.21883333333,
Andrew,Rizzo,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,59,55,325.21883333333,
Paul,Swinand,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,4,32,304.71892282333,
Curtis,Hecht,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,16,32,386.31946027047,
Peter,Rolewicz,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,23,32,433.91977378131,
Paul,Swinand,Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,10,38,272.13773333333,
Curtis,Hecht,Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,17,38,304.64371111111,
James,Vehe,Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,21,38,323.21855555556,
Peter,Swinand,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3/4 Junior 10-14,4,7,600,
Andrew,Rizzo,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3 Masters 35-99,6,11,295.9815,
Frank,Snyder,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3 Masters 35-99,10,11,335.9815,
Paul,Swinand,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3 Masters 45-99,3,11,335.8399,
Peter,Swinand,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3/4 Junior 10-14,2,6,515.998,
Paul,Swinand,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3 Masters 45-99,10,15,407.19791035173,
Kevin,Schlueter,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3  ,26,33,302.39995454545,
James,Vehe,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3  ,32,33,302.39995454545,
Peter,Swinand,Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Junior 10-14,7,8,673.71,
Paul,Swinand,Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 30-99,2,22,249.85859259259,
Bradley,Menna,Matt Wittig Memorial,2012-05-12,Men Category 1/2/3 Masters 35+,13,43,286.57894736842,
Curtis,Hecht,Matt Wittig Memorial,2012-05-12,Men Category 1/2/3 Masters 35+,42,43,357.63157894737,
James,Vehe,Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,27,40,256.85366666667,
Andrew,Rizzo,Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 30-99,12,28,291.84316666667,
James,Vehe,Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 30-99,15,28,304.34316666667,
Matt,Silvia,Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,22,32,312.7899375,
Andrew,Rizzo,Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,32,32,335.90990972222,
Andrew,Rizzo,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 30-99,15,31,299.25818181818,
Mike,Knight,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,73,73,428.06631733815,
Andrew,Rizzo,Leland Kermesse,2012-04-21,Men Cat 1/2  ,25,27,295.82725990957,
Paul,Swinand,Leland Kermesse,2012-04-21,Men Cat 1/2/3/4 Masters 40-99,3,19,332.28513104517,
Matt,Silvia,Leland Kermesse,2012-04-21,Men Cat 3  ,9,38,282.19688888889,
Peter,Swinand,Leland Kermesse,2012-04-21, JUNIOR 10-18  ,4,4,,
Andrew,Rizzo,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,6,44,253.61363636364,
James,Vehe,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,26,44,299.06818181818,
James,Vehe,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 40-99,19,29,379.98749314574,
Andrew,Rizzo,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,57,66,278.44854166377,
Ryan,Zook,Marion Classic,2011-07-2,Men - Pro/1/2/3,32,58,230.44710366967,
Bradley,Menna,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,10,54,233.92857142857,
Andrew,Rizzo,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,52,54,314.88095238095,
Andrew,Rizzo,Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  30-99 ,3,25,221.59090909091,
James,Vehe,Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  30-99 ,18,25,289.77272727273,
Matt,Silvia,Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  30-99 ,21,25,303.40909090909,
Andrew,Rizzo,Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  30-99 ,13,17,286.14042207792,
Andrew,Rizzo,Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 30-99 ,27,23,305.38683333333,
Andrew,Rizzo,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 1/2/3  30-99 ,7,8,345.55572727273,
Andrew,Rizzo,Monsters of the Midway,2011-05-14,Men Cat 1/2/3  30-99 ,22,24,293.97916666667,
Ryan,Zook,TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,7,39,160.53682748538,
Ryan,Zook,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,27,27,256.4148968254,
Andrew,Rizzo,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,16,27,315.9449088954,
Ryan,Zook,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,32,35,247.4829694639,
Paul,Swinand,Leland Kermesse,2011-04-16,Men Cat 1/2/3 Masters 30-99 ,1,15,247.63636363636,
Matt,Silvia,Leland Kermesse,2011-04-16,Men Cat 1/2/3 Masters 30-99 ,5,15,314.30303030303,
Ryan,Zook,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3   ,8,35,165.38758238636,
Kevin,Schlueter,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,7,37,257.65773809524,
Ryan,Zook,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,37,37,336.22916666667,
Ryan,Zook,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,7,40,208.80437331827,
Kevin,Schlueter,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,22,40,250.47103998494,
Ryan,Zook,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 30-99 ,4,23,219.64390909091,
Kevin,Schlueter,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 30-99 ,12,23,256.00754545455,
Paul,Swinand,Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,5,44,263.18181818182,
Bradley,Menna,Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,17,44,294.88636363636,
Curtis,Hecht,Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,24,44,294.88636363636,
Scott,Pearson,Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,27,44,309.20454545455,
Andrew,Rizzo,Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,32,44,318.40909090909,
Scott,Pearson,Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,57,67,165.34090909091,
Ryan,Zook,Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,59,67,167.04545454545,
Kevin,Schlueter,Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,62,67,168.40909090909,
Isaac,Lund,Glencoe Grand Prix,2010-08-14,Men Cat 4   ,54,72,428.33333333333,
Ryan,Zook,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,3,39,,
Ryan,Zook,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,3,39,,
Scott,Pearson,Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,3,42,,
