Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+,1,33641,John,Waggoner,Team Sonic- Treehouse Racing,,147542,300,255,
Masters 35+,2,34129,Tim,Hall,NashvilleCyclist.com,,179788,300,260,
Masters 35+,3,33637,Mark,Fleishman,Team Gran Fondo,,260212,300,265,
Masters 35+,4,33639,Jeremy,Nagoshiner,Marx & Bensdorf Cycling / ACCM,,267424,300,270,
Masters 35+,5,33926,Robert,Dodd,Team Gran Fondo,,40072,300,275,
Masters 35+,6,33629,Marcus,Ambrester,Tristar - BazaarVoice Cycling Team,,266453,300,280,
Masters 35+,7,33598,Mark,Horne,Harpeth Bicycles Racing ,,295515,300,285,
Masters 35+,8,33928,Robert,Gregory,Team Gran Fondo,,50141,300,290,
Masters 35+,9,17616,Thomas,Gates,Team Gran Fondo,,45364,300,295,
Masters 35+,10,92918,Mark,Miller,Cumberland Transit Cycling,,191339,255.56390851134,300,
Masters 35+,11,34224,Rick,Harris,Unattached,,89146,300,305,
Masters 35+,12,34159,Kurt,Page,SVMIC Cycling,,145792,300,310,
Masters 35+,13,29094,Ivan,Murdock,Team Bikes and Moore,,298503,472.77,315,
Masters 35+,14,34133,Riccardo,Cannone,Team Gran Fondo,,197945,300,320,
Masters 35+,15,33638,Kevin,Hinson,Team Gran Fondo,,76393,300,325,
Masters 35+,16,34239,John,Gore,Team Gran Fondo,,53427,300,330,
Masters 35+,17,29165,Kevin,Cleveland,Cumberland Transit Cycling,,241640,380.33705359777,335,
Masters 35+,18,28999,Steven,Ragle,Cumberland Transit Cycling,,303199,364.61021505376,340,
Masters 35+,19,33976,Shannon,Williams,NashvilleCyclist.com,,224931,300,345,
Masters 35+,20,33664,Jon,Siccardi,Team Sonic- Treehouse Racing,,310829,300,350,
Men Pro/1/2/3,1,33634,Brent,Mahan,NashvilleCyclist.com,,245723,200,170,
Men Pro/1/2/3,2,29052,Edward,Krei,Cumberland Transit Cycling,,257615,200,173.84615384615,
Men Pro/1/2/3,3,33924,Ben,Reed,SVMIC Cycling,,273820,200,177.69230769231,
Men Pro/1/2/3,4,32620,Britton,Kinnard,Team Sonic- Treehouse Racing,,64317,349.97914467219,181.53846153846,
Men Pro/1/2/3,5,33624,Andrew,Reardon,NashvilleCyclist.com,,177637,200,185.38461538462,
Men Pro/1/2/3,6,33631,John,Carr,Cumberland Transit Cycling,,165544,200,189.23076923077,
Men Pro/1/2/3,7,34171,David,Briggs,Tristar - BazaarVoice Cycling Team,,197269,200,193.07692307692,
Men Pro/1/2/3,8,33627,Michael,Crouch,Homegrown Bicycles,,294954,200,196.92307692308,
Men Pro/1/2/3,9,33636,Jason,Guzak,NashvilleCyclist.com,,212326,200,200.76923076923,
Men Pro/1/2/3,10,34129,Tim,Hall,NashvilleCyclist.com,,179788,200,204.61538461538,
Men Pro/1/2/3,11,34133,Riccardo,Cannone,Team Gran Fondo,,197945,200,208.46153846154,
Men Pro/1/2/3,12,33626,Kenneth,Poole,SVMIC Cycling,,309874,200,212.30769230769,
Men Pro/1/2/3,13,33928,Robert,Gregory,Team Gran Fondo,,50141,200,216.15384615385,
Men Pro/1/2/3,14,33598,Mark,Horne,Harpeth Bicycles Racing ,,295515,200,220,
Men Pro/1/2/3,15,33976,Shannon,Williams,NashvilleCyclist.com,,224931,200,223.84615384615,
Men Pro/1/2/3,16,34139,Bradley,Wormer,Homegrown Bicycles,,248482,200,227.69230769231,
Men Pro/1/2/3,17,34156,Neil,Fronheiser,NashvilleCyclist.com,,58637,200,231.53846153846,
Men Pro/1/2/3,18,92918,Mark,Miller,Cumberland Transit Cycling,,191339,255.56390851134,235.38461538462,
Men Pro/1/2/3,19,33629,Marcus,Ambrester,Tristar - BazaarVoice Cycling Team,,266453,200,239.23076923077,
Men Pro/1/2/3,20,24381,Max,Gander,Tristar - BazaarVoice Cycling Team,,233535,200,243.07692307692,
Men Pro/1/2/3,21,33639,Jeremy,Nagoshiner,Marx & Bensdorf Cycling / ACCM,,267424,200,246.92307692308,
Men Pro/1/2/3,22,10281,Ryan,Sullivan,Harpeth Bicycles Racing,,305979,359.40917196883,250.76923076923,
Men Pro/1/2/3,23,34239,John,Gore,Team Gran Fondo,,53427,200,254.61538461538,
Men Pro/1/2/3,24,33637,Mark,Fleishman,Team Gran Fondo,,260212,200,258.46153846154,
Men Pro/1/2/3,25,33638,Kevin,Hinson,Team Gran Fondo,,76393,200,262.30769230769,
Men Pro/1/2/3,26,33641,John,Waggoner,Team Sonic- Treehouse Racing,,147542,200,266.15384615385,
Men Pro/1/2/3,27,34254,Corey,Piscopo,Steamboat Velo p/b MOOTS,,146402,200,270,
Senior Men Category 4,1,34221,Luke,Farkas,MOAB,,223543,400,340,
Senior Men Category 4,2,34159,Kurt,Page,SVMIC Cycling,,145792,400,344.61538461538,
Senior Men Category 4,3,33883,Joe,Grubbs,Team Bikers Choice,,292782,400,349.23076923077,
Senior Men Category 4,4,33591,Shawn,Ewing,Harpeth Bicycles Racing ,,307062,400,353.84615384615,
Senior Men Category 4,5,33615,William,Welborn,Cumberland Transit Cycling,,310038,400,358.46153846154,
Senior Men Category 4,6,34142,Jordan,Taylor,Cumberland University,,319868,400,363.07692307692,
Senior Men Category 4,7,33600,Chuck,Crouch,Harpeth Bicycles Racing ,,310895,400,367.69230769231,
Senior Men Category 4,8,34224,Rick,Harris,Unattached,,89146,400,372.30769230769,
Senior Men Category 4,9,32040,Matthew,Thompson,Unattached,,301078,410.73289096227,376.92307692308,
Senior Men Category 4,10,28999,Steven,Ragle,Cumberland Transit Cycling,,303199,364.61021505376,381.53846153846,
Senior Men Category 4,11,29165,Kevin,Cleveland,Cumberland Transit Cycling,,241640,380.33705359777,386.15384615385,
Senior Men Category 4,12,13618,David,Rose,Team Bikes and Moore,,296568,375.59,390.76923076923,
Senior Men Category 4,13,33881,David,Bradbury,Team Gran Fondo,,303982,400,395.38461538462,
Senior Men Category 4,14,34246,Marshall,Bassett,SVMIC Cycling,,169870,400,400,
Senior Men Category 4,15,34244,Carl,D'alessandro,Team Gran Fondo,,66207,400,404.61538461538,
Senior Men Category 4,16,34144,David,Collins,Harpeth Bicycles Racing ,,309802,400,409.23076923077,
Senior Men Category 4,17,34245,Michael,Edens,Team Bikers Choice,,169477,400,413.84615384615,
Senior Men Category 4,18,29008,Rip,Clayton,Cumberland Transit Cycling,,309392,378.53830645161,418.46153846154,
Senior Men Category 4,19,33703,Eli,Wemyss,BPC Cycling / ACCM,,292403,400,423.07692307692,
Senior Men Category 4,20,34253,Robert,Bender,,,271306,400,427.69230769231,
Senior Men Category 4,21,15764,Joshua,Lewis,Team Bikers Choice,,302680,400,432.30769230769,
Senior Men Category 4,22,33893,Jeff,Henson,Harpeth Bicycles Racing ,,295385,400,436.92307692308,
Senior Men Category 4,23,34225,Michael,Barber,Trace Bikes,,311907,400,441.53846153846,
Senior Men Category 4,24,34175,Jeffrey,Davis,SVMIC Cycling,,304050,400,446.15384615385,
Senior Men Category 4,25,29094,Ivan,Murdock,Team Bikes and Moore,,298503,472.77,450.76923076923,
Senior Men Category 4,26,33664,Jon,Siccardi,Team Sonic- Treehouse Racing,,310829,400,455.38461538462,
Senior Men Category 4,27,29016,Philip,Armbrust,Cumberland Transit Cycling,,211714,363.59879032258,460,
Senior Men Category 5,1,33693,Jeff,Treuden,Trace Bikes,,123341,500,425,
Senior Men Category 5,2,34255,Jonathan,Hamby,Trace Bikes,,299138,500,429.41176470588,
Senior Men Category 5,3,33665,Jon,Cherry,Team Bikers Choice,,335302,500,433.82352941176,
Senior Men Category 5,4,34256,Billy,Wood,Team Bikers Choice,,331776,500,438.23529411765,
Senior Men Category 5,5,34243,Alan,D'alessandro,,,263595,500,442.64705882353,
Senior Men Category 5,6,34257,Hunter,Honeycutt,,,240867,500,447.05882352941,
Senior Men Category 5,7,33692,Frank,Borgergilligan,Trace Bikes,,331492,500,451.47058823529,
Senior Men Category 5,8,33678,Marvyn,Hortman,,,343600,500,455.88235294118,
Senior Men Category 5,9,34228,Scott,Turner,Trace Bikes,,166475,500,460.29411764706,
Senior Men Category 5,10,34242,Joshua,Hix,Team Bikers Choice,,291436,500,464.70588235294,
Senior Men Category 5,11,34258,David,Gregg,,,286967,500,469.11764705882,
Senior Men Category 5,12,34259,Eric,Dincauze,Trace Bikes,,333420,500,473.52941176471,
Senior Men Category 5,13,34260,Alex,Winston,,,282300,500,477.94117647059,
Senior Men Category 5,14,33686,Kevin,Hipp,Team Sonic- Treehouse Racing,,317622,500,482.35294117647,
Senior Men Category 5,15,34261,Francisco,Rivera,,,200870,500,486.76470588235,
Senior Men Category 5,16,33699,Al,Watts,Trace Bikes,,298897,500,491.17647058824,
Senior Men Category 5,17,34231,Jared,Stiefel,,,345334,500,495.58823529412,
Senior Men Category 5,18,34150,John,Scott,Harpeth Bicycles Racing ,,291725,500,500,
Senior Men Category 5,19,34262,Jason,Haggard,Unattached,,,500,504.41176470588,
Senior Men Category 5,20,33681,Kyle,Schirmer,,,324060,500,508.82352941176,
Senior Men Category 5,21,34263,Toby,Wann,,,300090,500,513.23529411765,
Senior Men Category 5,22,34264,Jon,Eichert,,,357049,500,517.64705882353,
Senior Men Category 5,23,34265,Bryan,Kortness,Unattached,,,500,522.05882352941,
Senior Men Category 5,24,33700,Nick,Reyes,Trace Bikes,,333858,500,526.47058823529,
Senior Men Category 5,25,33687,Nate,Lelek,,,343266,500,530.88235294118,
Senior Men Category 5,26,34266,Frank,Hordos,Trace Bikes,,346238,500,535.29411764706,
Senior Men Category 5,27,34267,Steven,Wernke,,,353014,500,539.70588235294,
Senior Men Category 5,28,34268,Brian,Meehan,,,,500,544.11764705882,
Senior Men Category 5,29,34151,Jason,Torrence,,,353638,500,548.52941176471,
Senior Men Category 5,30,34269,Shawn,Roberts,,,,500,552.94117647059,
Senior Men Category 5,31,34270,Eric,Jansen,,,350104,500,557.35294117647,
Senior Men Category 5,32,34271,Daniel,Robertson,,,352942,500,561.76470588235,
Senior Men Category 5,33,34272,Luke,Pniewski,,,,500,566.17647058824,
Senior Men Category 5,34,34273,Frank,Cordell,,,,500,570.58823529412,
