Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,268046,Samet,Bulut,,01.22.00,,,,
Men Elite - Cross-country Olympic,2,262869,Ahmet,Akpinar,,01.24.41,,,,
Men Elite - Cross-country Olympic,3,262875,Zeki,Kaygisiz,,01.25.00,,,,
Men Elite - Cross-country Olympic,4,268508,Yunus,Yilmaz,,01.26.10,,,,
Men Elite - Cross-country Olympic,5,268509,Kaan,Ozkalbim,,01.27.31,,,,
Men Elite - Cross-country Olympic,6,262863,Emre,Yuca,SAKARYA BB PRO TEAM,01.28.50,,,,
Men Elite - Cross-country Olympic,7,262868,Veysel Karani,Kaya,,01.30.43,,,,
Men Elite - Cross-country Olympic,8,268060,Ibrahim,Gulmez,,01.32.48,,,,
Men Elite - Cross-country Olympic,9,263559,Emre,Yavuz,,01.38.48,,,,
Men Elite - Cross-country Olympic,10,268055,Yigit,Gurel,,LAP,,,,
Men Elite - Cross-country Olympic,11,268053,Mehmet,Dogan,,LAP,,,,
Men Elite - Cross-country Olympic,12,268062,Osman,Anlatici,,LAP,,,,
Men Elite - Cross-country Olympic,13,268510,Fuat,Yildiz,,LAP,,,,
Men Elite - Cross-country Olympic,14,263558,Murat,Pehlevan,,LAP,,,,
Men Elite - Cross-country Olympic,15,268511,Enes,Erdogan,,LAP,,,,
Men Elite - Cross-country Olympic,16,268512,Emre,Oner,,LAP,,,,
Men Elite - Cross-country Olympic,17,268513,Salih,Aslan,,LAP,,,,
Men Elite - Cross-country Olympic,18,268514,Eren,Ozturk,,LAP,,,,
Men Elite - Cross-country Olympic,19,268048,Mustafa,Tasdemir,,LAP,,,,
Men Elite - Cross-country Olympic,20,268515,Coskun,Bozgun,,LAP,,,,
Men Elite - Cross-country Olympic,21,268516,Ali,Cakas,,LAP,,,,
Men Elite - Cross-country Olympic,22,268517,Rahmican,Balci,,LAP,,,,
Men Elite - Cross-country Olympic,23,268051,Tolga,Akdeniz,,LAP,,,,
Men Elite - Cross-country Olympic,24,268518,Emirhan,Atsan,,LAP,,,,
Men Elite - Cross-country Olympic,25,268519,Alaittin,Eryigit,,LAP,,,,
Men Elite - Cross-country Olympic,26,268520,Baris,Yildiz,,LAP,,,,
Men Elite - Cross-country Olympic,27,268521,Yunus,Boz,,LAP,,,,
Men Elite - Cross-country Olympic,27,262864,Furkan,Akcam,SAKARYA BB PRO TEAM,DNF,,,,
Men Elite - Cross-country Olympic,28,262877,Suleyman,Temel,,DNF,,,,
Men Elite - Cross-country Olympic,29,262862,Okan,Aydogan,,DNF,,,,
Men Elite - Cross-country Olympic,30,268522,Cesur,Alak,,DNF,,,,
Men Elite - Cross-country Olympic,31,268054,Onder,Demir,,DNF,,,,
Men Junior - Cross-country Olympic,1,265733,Muhammed,Sunbul,,01.11.00,,,,
Men Junior - Cross-country Olympic,2,265728,Arda,Topal,,01.11.44,,,,
Men Junior - Cross-country Olympic,3,268523,Deniz,Ornek,,01.12.28,,,,
Men Junior - Cross-country Olympic,4,265730,Hamdi Ibrahim,Sekerci,,01.14.43,,,,
Men Junior - Cross-country Olympic,5,265731,Cuma,Bolat,,01.18.18,,,,
Men Junior - Cross-country Olympic,6,265726,Fahrettin,Badak,,01.22.13,,,,
Men Junior - Cross-country Olympic,7,268524,Ali,Gun,,01.23.00,,,,
Men Junior - Cross-country Olympic,8,265729,Said,Erdemli,,01.23.36,,,,
Men Junior - Cross-country Olympic,9,268069,Samet,Yildirim,,01.24.09,,,,
Men Junior - Cross-country Olympic,10,268071,Mehmet,Kahriman,,1.25:39,,,,
Men Junior - Cross-country Olympic,11,268525,Mehmet,Kipriksiz,,1.27:26,,,,
Men Junior - Cross-country Olympic,12,268526,Yunus,Arslantas,,1.30:40,,,,
Men Junior - Cross-country Olympic,13,268527,Mehmet,Cicek,,1.30:58,,,,
Men Junior - Cross-country Olympic,14,268528,Ozan,Karakas,,1.31:39,,,,
Men Junior - Cross-country Olympic,15,268074,Mert Kaan,Menek,,1.36:02,,,,
Men Junior - Cross-country Olympic,16,268067,Emir,Onemli,,LAP,,,,
Men Junior - Cross-country Olympic,17,268529,Baris,Ozgun,,LAP,,,,
Men Junior - Cross-country Olympic,18,268082,Celil,Gulmez,,LAP,,,,
Men Junior - Cross-country Olympic,19,268080,Abdullah,Yildiz,,LAP,,,,
Men Junior - Cross-country Olympic,20,268530,Atakan,Omagluoglu,,DNF,,,,
Men Junior - Cross-country Olympic,20,268075,Hasan,Yildirim,,LAP,,,,
Women Elite - Cross-country Olympic,1,262853,Azize,Bekar,SAKARYA BB PRO TEAM,1:27:01,,,,
Women Elite - Cross-country Olympic,2,268531,Semra,Yetis,,1:34:20,,,,
Women Elite - Cross-country Olympic,3,263566,Asuman,Balci,,1:36:21,,,,
Women Elite - Cross-country Olympic,4,262858,Sevim,Gercek,,1:44:09,,,,
Women Elite - Cross-country Olympic,5,268089,Helin,Altekin,,LAP,,,,
Women Elite - Cross-country Olympic,6,268532,Melike,Yigit,,LAP,,,,
Women Elite - Cross-country Olympic,7,268087,Buse,Yucel,,LAP,,,,
Women Elite - Cross-country Olympic,8,268088,Meryem,Dogan,,LAP,,,,
Women Elite - Cross-country Olympic,9,268533,Selcan Bahar,Karabal,,LAP,,,,
Women Junior - Cross-country Olympic,1,265735,Ekin,Ereke,,1:13:31,,,,
Women Junior - Cross-country Olympic,2,265736,Semanur,Kiris,,1:16:14,,,,
Women Junior - Cross-country Olympic,3,268534,Ayca,Erdogan,,1:18:54,,,,
Women Junior - Cross-country Olympic,4,268535,Keziban,Ozturk,,1:33:00,,,,
Women Junior - Cross-country Olympic,5,268093,Rana,Basar,,1:35:51,,,,
Women Junior - Cross-country Olympic,6,268094,Yagmur,Karala,,1:36:19,,,,
Women Junior - Cross-country Olympic,7,268095,Nazli,Karadag,,1:37:28,,,,
Women Junior - Cross-country Olympic,8,268092,Arife,Gunes,,LAP,,,,
Women Junior - Cross-country Olympic,9,268536,Yasmin,Ucar,,LAP,,,,
Women Junior - Cross-country Olympic,10,268537,Rumeysa,Yilmaz,,DNF,,,,
Women Junior - Cross-country Olympic,10,268091,Nehir,Beyazpinar,,LAP,,,,
