Race Name,Race Date,Category Name,Place,Total Racers,Points
Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,11,47,370.82832608696,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,47,78,398.46153846154,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,24,66,373.14741286773,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,33,76,418.51344736842,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,25,64,400.54088125737,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,26,100,392.04116666667,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,38,73,412.17758148217,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,23,71,384.62663333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,2,69,332.04333374895,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,32,68,404.65853681787,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,73,75,552.30884442134,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,4,67,348.92069827725,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,16,75,386.73900900901,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,5,86,382.52844403867,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,DNF,49,575,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,12,121,427.61566268135,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,87,102,492.13341148698,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,13,78,386.5495,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 35+,18,26,429.70804517705,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,17,29,439.50567144584,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,27,67,433.16644858292,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,15,66,378.69287878788,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,12,51,384.85316,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,6,62,361.24037634409,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,26,84,322.30103434066,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,55,122,275.577,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,14,29,373.59067857143,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,17,43,385.88488095238,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,37,73,355.44,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,23,59,338.38289655172,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,23,55,284.20765432099,
Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,5,39,310.22092105263,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,34,73,343.65391666667,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,11,35,259.99175490196,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,45,54,393.32838839776,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,45,52,427.77361463959,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,15,45,341.15145454545,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,41,45,406.81576764637,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,13,53,334.12809333333,
Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,20,29,407.98625,
Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,20,29,407.98625,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,14,57,312.10827160494,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,22,34,347.0984,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,19,67,348.34234848485,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,11,52,342.46254545455,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,15,67,320.33405050505,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,17,32,320.875,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,11,25,369.58061788895,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,41,44,457.796,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,DNF,59,462.55446031746,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,19,66,382.63887179487,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,27,60,382.12308695652,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,10,17,422.05571428571,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,21,40,441.61395833333,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,40,43,458.62738333333,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,44,58,481.07555555556,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,23,44,414.07023684211,
CBR Crit Series 1of6,2016-01-24,Cat 3,30,70,394.05355,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,11,52,327.56725,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,16,22,405.74618956268,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,16,21,414.98348095588,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,8,18,373.23076923077,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,14,18,403.32887496779,
CBR Criterium 2of6,2016-02-21,Cat 3,35,63,403.90778735632,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,23,71,351.65959195402,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,13,26,422.87,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 40+ Cat 1/2/3,7,19,384.80041666667,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,14,55,384.23817805383,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,26,53,449.85595522491,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,28,38,431.74461625641,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,14,48,390.50365079365,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,20,40,404.18636111111,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,DNF,59,473.85419047619,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,12,65,382.229953125,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,10,39,363.51808333333,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,15,63,352.45278494624,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,15,26,424.63953703704,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,DNF,52,503.6712173913,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 3,DNF,31,475.23214285714,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 3,DNF,30,497.83425925926,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,14,32,360.15,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,20,55,410.53253623188,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 40+ Cat 1/2/3,8,16,409.35,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,24,50,435.65,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,36,58,432.76161538462,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,14,54,413.33933333333,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,27,46,466.07624621212,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,23,56,446.85999229175,
