First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caleb,Smith,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate B/C,15,23,459.30883150247,
Owen,Fedele,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,45,82,513.82505535049,
Christian,Fuehr,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,60,82,558.06523247207,
Phoebe,Gelbard,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate C,12,17,649.5317924938,
Mary,Sheehan,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate C,13,17,662.99432710265,
Jack,Madden,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate Intro,13,26,590.74923076923,
Tommy,Servetas,Zoom Criterium,2022-04-3,Men Cat 1/2/3,10,13,333.46868951674,
Tommy,Servetas,Zoom Criterium,2022-04-3,Men Collegiate A,999,13,303.43739590315,
Jack,Madden,Zoom Criterium,2022-04-3,Men Collegiate Intro,16,22,632.72727272727,
Nate,Ryan,mooZ Criterium,2022-04-2,Men Collegiate B,999,33,515.17941649015,
Tommy,Servetas,mooZ Criterium,2022-04-2,Men Collegiate A,7,12,306.94877091251,
Phoebe,Gelbard,mooZ Criterium,2022-04-2,Women Collegiate Intro,2,8,647.5,
Janice,Weldon,mooZ Criterium,2022-04-2,Women Collegiate Intro,4,8,682.5,
Mary,Sheehan,mooZ Criterium,2022-04-2,Women Collegiate Intro,5,8,700,
Jack,Madden,mooZ Criterium,2022-04-2,Men Collegiate Intro,12,19,620,
,,Zoom Kilo Team Time Trial,2022-04-2,Women Collegiate Intro,1,1,,
Keith,Toombs,Drops to Hops Road Race,2019-09-28,Men's A Race,9,32,356.12755075054,
Jackson,Nol,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,999,76,776.38554285714,
Nate,Ryan,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,2,27,367.18990378439,
Jackson,Nol,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,999,73,711.06067179698,
Nate,Ryan,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,999,23,531.21800735198,
Martin,Gao,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,55,68,693.83087111111,
Nate,Ryan,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate B,2,15,371.29764278127,
Ben,Jankowski,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate B,999,15,466.87759964275,
Martin,Gao,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,23,76,633.9053255826,
Ben,Jankowski,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,13,16,451.16050532804,
Nate,Ryan,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,14,16,457.89136355575,
Nate,Ryan,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate B,3,16,372.50066310429,
Martin,Gao,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,57,78,555.4121271323,
Nate,Ryan,Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,4,22,360.28242262534,
Francesco,Drake,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,3,49,474.30053031189,
Jamie,Henry,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,5,49,485.73593664717,
Riley,Frackleton,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,14,49,537.19526515595,
Jamie,Henry,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,8,67,525.53761907196,
Francesco,Drake,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,9,67,530.29463569784,
Riley,Frackleton,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,14,67,554.07971882724,
Ian,Oneil,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,7,42,461.26404733722,
Sam,Veggeberg,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,999,28,564.98532640415,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate D,3,10,488.2736,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate B,4,7,536.75466666667,
Sam,Veggeberg,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate B,7,20,410.01283333333,
Ian,Oneil,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,12,34,488.49828125,
Francesco,Drake,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,16,39,575.82080701754,
Francesco,Drake,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,12,38,558.16751085944,
Ian,Oneil,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,11,24,501.02987668582,
Sam,Veggeberg,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate B,7,14,427.27695781742,
Matt,Stordy,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,999,51,536.32099019608,
Matt,Stordy,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,1,37,398.33540014056,
Ian,Oneil,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,10,37,464.17283536026,
Riley,Frackleton,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,40,53,653.28875737982,
Sam,Veggeberg,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,25,32,498.14418645979,
Helen,Orton,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate D,999,15,776.878515,
Matt,Stordy,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,4,38,432.98730575301,
Ian,Oneil,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,15,38,499.12977085012,
Neal,Bachmann,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,25,38,539.75782066407,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate B,5,7,553.312,
Maria,Hyde,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate A,12,15,564.25333333333,
Matt,Stordy,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,1,54,462.47331118295,
Aaron,Szczepanek,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,7,54,494.02051649904,
Neal,Bachmann,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,31,54,614.95147021073,
Jacob,Bensco,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,40,54,670.15907951389,
Sam,Veggeberg,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,999,39,542.18166666667,
Maria,Hyde,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate A,13,16,598.33387879342,
Aaron,Szczepanek,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,11,58,504.06899469708,
Matt,Stordy,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,15,58,523.08383334187,
Neal,Bachmann,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,28,58,584.88205893742,
Jacob,Bensco,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,47,58,675.20254250015,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate B,7,9,469.6245,
Jacob,Bensco,Army Classic Criterium,2017-04-15,Men Collegiate D,22,53,600,
Neal,Bachmann,Army Classic Criterium,2017-04-15,Men Collegiate D,38,53,687.9725,
Aaron,Szczepanek,Army Classic Criterium,2017-04-15,Men Collegiate D,42,53,711.43183333333,
Ben,Jankowski,Army Classic Criterium,2017-04-15,Men Collegiate B,22,39,463.24015625,
Matt,Stordy,Army Classic Road Race,2017-04-15,Men Collegiate D,9,72,516.48874535159,
Ben,Keefe,Army Classic Road Race,2017-04-15,Men Collegiate D,51,72,651.3915413221,
Neal,Bachmann,Army Classic Road Race,2017-04-15,Men Collegiate D,57,72,670.66336931788,
Aaron,Szczepanek,Army Classic Road Race,2017-04-15,Men Collegiate D,60,72,680.29928331578,
Jacob,Bensco,Army Classic Road Race,2017-04-15,Men Collegiate D,61,72,683.51125464841,
Ben,Jankowski,Army Classic Road Race,2017-04-15,Men Collegiate B,12,46,399.30023716099,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate D,8,10,563.4101,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate B,6,8,542.7345,
Em,Bhoo,Philly Phlyer - Circuit Race,2017-03-18,Women D Collegiate,6,37,447.05882352941,
Caleb,Kussmaul,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,38,44,635.57725707735,
Jacob,Bensco,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,38,58,520.15683586371,
Neal,Bachmann,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,52,58,548.37640607291,
Ben,Jankowski,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,14,45,440.87692161953,
Sam,Veggeberg,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,20,45,493.47615676094,
Clio,Dinan,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate A,1,15,399.09766666667,
Matt,Lyons,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,22,43,619.04761403509,
Jacob,Bensco,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,999,43,757.85114035088,
Ben,Jankowski,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,3,37,350.730390625,
Sam,Veggeberg,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,5,37,369.03428125,
Alex,Lyon,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,33,37,550.3705,
Matt,Lyons,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,25,56,590.04054575633,
Jacob,Bensco,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,48,56,724.46534507795,
Matthew,Caissy,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,5,39,387.17886815032,
Ben,Jankowski,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,10,39,417.46286134595,
Sam,Veggeberg,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,25,39,508.31484093286,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate B,1,7,469.66266666667,
Matt,Lyons,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,33,46,641.24299807894,
Jacob,Bensco,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,44,46,686.61029596576,
Alex,Lyon,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,3,74,387.42644167568,
Sam,Veggeberg,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,1,28,341.38266666667,
Ben,Jankowski,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,16,28,476.85794444444,
Matthew,Caissy,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,999,28,542.66022222222,
Matt,Lyons,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,25,59,593.90922829666,
Jacob,Bensco,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,49,59,693.39183278453,
Alex,Lyon,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,2,88,407.07677766444,
Ben,Jankowski,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,7,30,406.76030458385,
Matthew,Caissy,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,19,30,487.74313964225,
Sam,Veggeberg,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,24,30,521.48598758326,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Men Collegiate C,9,12,534.533,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Men Collegiate B,1,4,,
Alex,Lyon,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,10,67,440.33003411066,
Rafael,Loveszy,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,54,67,637.80744243826,
Ben,Jankowski,L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,5,27,394.87311111111,
Sam,Veggeberg,L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,24,27,518.86447222222,
Alex,Lyon,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,17,63,448.84438961583,
Rafael,Loveszy,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,57,63,642.26303032206,
Sam,Veggeberg,L'Enfer du Nord - Time Trial,2016-04-9,Men B Collegiate,5,18,403.29179564043,
Alex,Lyon,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,5,73,387.5093099769,
Rafael,Loveszy,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,57,73,608.53627296641,
Ben,Jankowski,L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,2,27,354.16837980769,
Sam,Veggeberg,L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,18,27,483.98907692308,
Alex,Lyon,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,33,69,516.37044354839,
Sam,Veggeberg,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,7,41,397.0130454137,
Matthew,Caissy,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,999,41,534.74646977413,
Jacob,Bensco,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,51,68,667.49740094659,
Alex,Lyon,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,3,70,393.93148506349,
Sam,Veggeberg,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,12,41,428.42802107616,
Matthew,Caissy,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,14,41,446.62239578477,
Alex,Lyon,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,6,64,408.02734100777,
Ben,Jankowski,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,15,27,455.0053659188,
Alex,Lyon,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,33,85,488.71244639641,
Ben,Jankowski,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,3,26,402.45889010622,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate B,6,6,524.096,
Margaret,Lutz,Nittany Cycling Classic Crit,2015-04-26,Women Collegiate D,1,10,530.16207939236,
Sam,Veggeberg,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,1,45,379.50577960432,
Matthew,Caissy,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,999,45,630.50468932853,
Margaret,Lutz,Nittany Cycling Classic RR,2015-04-25,Women Collegiate D,1,11,564.59266666667,
,,Nittany Cycling Classic,2015-04-25,Men Collegiate C,4,8,497.829,
Margaret,Lutz,Live Free and Ride,2015-04-19,Women D Collegiate,1,11,524.63393815525,
Matthew,Caissy,Live Free and Ride,2015-04-19,Men C Collegiate,4,45,419.75858252785,
Sam,Veggeberg,Live Free and Ride,2015-04-19,Men C Collegiate,39,45,648.66112879806,
Margaret,Lutz,Dartmouth L'Enfer du Nord,2015-04-18,Women D Collegiate,1,14,525.91289462435,
Matthew,Caissy,Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,1,35,376.2732737452,
Sam,Veggeberg,Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,19,35,519.57098389734,
Sam,Veggeberg,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C1,1,21,424.218,
Margaret,Lutz,UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate D,1,15,547.33578152557,
Margaret,Lutz,Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate D,2,14,564.90952380952,
Matthew,Caissy,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,8,49,421.25167558664,
Sam,Veggeberg,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,14,49,459.99985253938,
Margaret,Lutz,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate D,4,14,589.38227513228,
Sam,Veggeberg,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,13,52,443.77342763309,
Matthew,Caissy,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,15,52,455.68491266998,
,,Army Spring Cycling Classic TTT,2015-04-4,Men Collegiate C,2,8,450.00415997222,
Matthew,Caissy,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,14,67,421.8142146336,
Sam,Veggeberg,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,23,67,465.7937189022,
Matthew,Caissy,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,4,54,405.4981698628,
Sam,Veggeberg,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,999,54,621.50235303354,
Thomas,Montovani,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,999,54,621.50235303354,
Katherine,Dezutter,Boston Beanpot,2015-03-28,Women Collegiate C,7,12,579.74187671903,
Matthew,Caissy,Boston Beanpot,2015-03-28,Men Collegiate C,5,46,411.83444622773,
Sam,Veggeberg,Boston Beanpot,2015-03-28,Men Collegiate C,11,46,441.66989538497,
Michael,Ludwig,Boston Beanpot,2015-03-28,Men Collegiate C,46,46,615.71001546882,
Katherine,Dezutter,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate C,15,15,767.28066666667,
Matthew,Mcnally,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,5,18,553.58726842583,
Eli,Wiberg,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,35,62,511.38467741935,
Michael,Griffin,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,37,62,519.42779569892,
Michael,Ludwig,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,48,62,563.66494623656,
Jacob,Roy,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,28,48,458.63908333333,
Thomas,Hassler,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,35,48,486.25194444444,
Rachel,Foley,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate D,13,14,727.45451503009,
Katherine,Dezutter,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,3,22,520.64240909091,
Matthew,Mcnally,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,21,58,555.10129141523,
Benjamin,Obrien,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,36,58,628.09660192418,
Eli,Wiberg,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,23,60,458.93127118758,
Thomas,Montovani,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,41,60,527.16762801955,
Michael,Griffin,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,42,60,527.16762801955,
Michael,Ludwig,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,44,60,536.38875732117,
Thomas,Hassler,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,22,52,431.16714423077,
Alexander,Bulger,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,24,52,431.16714423077,
Jacob,Roy,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,39,52,,
Katherine,Dezutter,Mt. Philo Road Race,2014-04-13,Women Collegiate D,3,21,534.1376,
Em,Bhoo,Mt. Philo Road Race,2014-04-13,Women Collegiate D,15,21,707.9312,
Rachel,Foley,Mt. Philo Road Race,2014-04-13,Women Collegiate D,17,21,736.8968,
Katherine,Dezutter,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate D,6,19,598.96419753086,
Em,Bhoo,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate D,7,19,611.72314814815,
Rachel,Foley,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate D,10,19,650,
Thomas,Montovani,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,2,27,505.96461538462,
Tobin,Waters,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,11,27,576.49115384615,
Benjamin,Obrien,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,16,27,615.67256410256,
Michael,Beauregard,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,20,27,647.01769230769,
Michael,Ludwig,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,51,60,,
Michael,Griffin,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,54,60,,
Jacob,Roy,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,4,34,393.03172895,
Thomas,Hassler,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,10,34,415.76884511429,
Alexander,Bulger,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,29,34,487.76971296786,
Katherine,Dezutter,L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate D,3,18,547.08076244455,
Em,Bhoo,L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate D,12,18,679.40549644441,
Rachel,Foley,L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate D,13,18,694.10824466662,
Tobin,Waters,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D1,7,19,565.99272222222,
Thomas,Montovani,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D1,9,19,588.66424074074,
Benjamin,Obrien,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D1,10,19,600,
Michael,Beauregard,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D1,14,19,645.34303703704,
Michael,Griffin,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,40,55,556.63498175985,
Eli,Wiberg,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,45,55,578.21783712951,
Michael,Ludwig,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,53,55,612.75040572096,
Jacob,Roy,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,6,28,378.67067857143,
Alexander,Bulger,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,11,28,405.78419047619,
Thomas,Hassler,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,15,28,427.475,
Eli,Wiberg,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,25,59,524.75136717423,
Michael,Griffin,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,48,59,615.03367174235,
Thomas,Montovani,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,4,42,486.20128736469,
Michael,Ludwig,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,17,42,578.66274138088,
Benjamin,Obrien,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,19,42,592.88758046029,
Joshua,Webb,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,21,42,610.66862930956,
Matthew,Mcnally,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,30,42,671.12419539707,
Katherine,Dezutter,Army Spring Classic Crit,2014-04-6,Women Collegiate D ,1,24,509.93485115831,
Em,Bhoo,Army Spring Classic Crit,2014-04-6,Women Collegiate D ,5,24,556.62323410554,
Jacob,Roy,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,28,53,459.20018115942,
Thomas,Hassler,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,39,53,520.85108695652,
Michael,Griffin,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,42,63,584.36942307692,
Eli,Wiberg,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,48,63,616.24319230769,
Thomas,Montovani,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,10,35,508.91615087719,
Joshua,Webb,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,16,35,566.5959622807,
Matthew,Mcnally,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,19,35,566.5959622807,
Benjamin,Obrien,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,29,35,655.03833976608,
Michael,Ludwig,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,33,35,678.11026432749,
Katherine,Dezutter,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate D ,2,22,540.73906327161,
Em,Bhoo,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate D ,4,22,567.31618981481,
Jacob,Roy,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,24,49,469.87750254389,
Thomas,Hassler,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,30,49,494.51583757314,
Eli,Wiberg,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,25,45,508.35738760677,
Michael,Griffin,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,27,45,516.71477521353,
Michael,Ludwig,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,6,24,527.98845926559,
Matthew,Mcnally,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,16,24,613.0835174576,
Joshua,Webb,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,18,24,630.10252909601,
Benjamin,Obrien,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,19,24,638.61203491521,
Katherine,Dezutter,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate D ,1,12,515.15383333333,
Em,Bhoo,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate D ,4,12,596.06153333333,
Thomas,Hassler,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,21,41,431.84979794909,
Jacob,Roy,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,32,41,477.54029813925,
Em,Bhoo,XPot 4.0,2014-03-30,Women Collegiate D,2,13,530.23555555556,
Katherine,Dezutter,XPot 4.0,2014-03-30,Women Collegiate D,3,13,554.18844444444,
Rachel,Foley,XPot 4.0,2014-03-30,Women Collegiate D,11,13,745.81155555556,
Michael,Ludwig,XPot 4.0,2014-03-30,Men Collegiate D1,7,24,528.37516666667,
Thomas,Montovani,XPot 4.0,2014-03-30,Men Collegiate D1,14,24,611.93747222222,
Eli,Wiberg,XPot 4.0,2014-03-30,Men Collegiate C,37,47,568.45364655281,
Michael,Griffin,XPot 4.0,2014-03-30,Men Collegiate C,38,47,575.79448413914,
Alexander,Bulger,XPot 4.0,2014-03-30,Men Collegiate B,30,38,469.90545614035,
Jacob,Roy,XPot 4.0,2014-03-30,Men Collegiate B,35,38,483.06335087719,
Thomas,Hassler,XPot 4.0,2014-03-30,Men Collegiate B,37,38,488.32650877193,
Em,Bhoo,XPot 4.0,2014-03-29,Women Collegiate D,3,16,575.00518104438,
Rachel,Foley,XPot 4.0,2014-03-29,Women Collegiate D,10,16,662.4991364926,
Matthew,Caissy,XPot 4.0,2014-03-29,Men Collegiate D1,7,36,513.1008893703,
Michael,Ludwig,XPot 4.0,2014-03-29,Men Collegiate D1,13,36,556.55044468515,
Thomas,Montovani,XPot 4.0,2014-03-29,Men Collegiate D1,16,36,578.27522234258,
