Race Name,Race Date,Category Name,Place,Total Racers,Points
37th Jamestown Classic,2012-10-8,Men 5/Citizen                                     ,3,43,432.14285714286,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,7,25,448.47228090047,
Tour of the Battenkill Day 1,2013-04-13,Men 5-F,11,36,447.6425625,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,43,68,523.47909803922,
Blue Hills Classic,2013-05-5,Men's Cat 5,4,43,397.08568693167,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,21,46,469.44798796323,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men Cat 5,4,13,436.97625,
Jamestown Rotary Classic,2013-10-14,Men 5,3,51,365.56846829664,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,53,74,447.64910963948,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,15,44,404.17894736842,
Jamestown Classic,2014-10-13,Men 4 (u39),14,36,418.75504444444,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,DNF,99,536.89107994623,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,45,79,446.490695853,
Tour of the Hilltowns,2016-07-23,Men Cat 4,28,71,427.67424323665,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,58,75,543.98204102821,
Tour of the Battenkill,2017-05-20,Intermediate Men,5,50,370.14685949817,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,30,61,461.74659287727,
Tour of the Hilltowns,2018-07-21,Men Cat 4,22,48,433.50832324143,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,10,20,359.88041045707,
Buzz the Tower,2024-03-30,Men Masters 40+,22,40,378.58642353332,
Brumble Kermesse Road Race,2024-03-31,Men Masters 40+,2,3,,
