Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,72232,Constantin,Schreiber,Team Veselka,1:08:37,391278,349.72,302.39883333333,
Men Cat1/2/3,2,101019,Victor,Gras,Rockstar Games,s.t.,429289,311.05,305.18583838384,
Men Cat1/2/3,3,150720,William,Downing,Century Road Club Assoc,4,527022,383.67,307.97284343434,
Men Cat1/2/3,4,4348,Mark,Light,Team Propower/cycle Solutions,2:54,112548,333.9,310.75984848485,
Men Cat1/2/3,5,27752,Matthew,Jogodnik,Montclair Bikery Development Te,s.t.,311002,397.2,313.54685353535,
Men Cat1/2/3,6,118330,Justin,Butsavage,Team Skyline,s.t.,438887,309.6,316.33385858586,
Men Cat1/2/3,7,129752,Boguslaw,Wielgos,Foundation,s.t.,496977,383.42,319.12086363636,
Men Cat1/2/3,8,108155,Tom,Rodarie,Rockstar Games,s.t.,460008,375.33,321.90786868687,
Men Cat1/2/3,9,118194,Jesus,Martinez,Nycc Racing P/b Bgc Partners,s.t.,386892,364.38,324.69487373737,
Men Cat1/2/3,10,92492,Baris,Aytan,Foundation,s.t.,413052,316.24,327.48187878788,
Men Cat1/2/3,11,18537,Steven,Ward,Morris Velo Sports,s.t.,52604,372.25,330.26888383838,
Men Cat1/2/3,12,3045,Salvatore,Scotto divetta,Vela Society,s.t.,234631,339.72,333.05588888889,
Men Cat1/2/3,13,92020,Elliot,Olsen,Juvenile Diabetes Research Foun,s.t.,420216,429.1,335.84289393939,
Men Cat1/2/3,14,894,Frank,O'reilly,Finkraft Cyling Team,s.t.,277811,395.16752464341,338.6298989899,
Men Cat1/2/3,15,89195,Jeremy,Borden,New York State Bicycle Racing A,s.t.,404023,382.26,341.4169040404,
Men Cat1/2/3,16,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,422.35,344.20390909091,
Men Cat1/2/3,17,45955,Chris,Loehner,Brands Cycles/gold Coast Porsch,s.t.,49739,344.8,346.99091414141,
Men Cat1/2/3,18,87757,Aidan,Carter,,s.t.,411594,337.86,349.77791919192,
Men Cat1/2/3,19,4844,Franklin,Burgos,,s.t.,258520,394.37,352.56492424242,
Men Cat1/2/3,20,6123,Mitchell,Jacaruso,Brands Cycles/gold Coast Porsch,s.t.,282121,361.43,355.35192929293,
Men Cat1/2/3,21,94527,Jonas,Gustafsson,,s.t.,414477,329.32,358.13893434343,
Men Cat1/2/3,22,129116,John,Arias,Merrick Bicycles Racing,s.t.,239267,388.31,360.92593939394,
Men Cat1/2/3,23,8263,Alessandro,Matteucci,Healthy And Happy Racing,s.t.,120157,347.07,363.71294444444,
Men Cat1/2/3,24,69750,Jon paul,Rorech,United Cycling Team,s.t.,201087,373.06,366.49994949495,
Men Cat1/2/3,25,147506,Mario,Irvin crespo,Montclair Bikery Racing,s.t.,526444,396.25,369.28695454545,
Men Cat1/2/3,26,30484,Matt,Doyal,Rothman Institute P/b Talksoft,s.t.,301294,397.53888128141,372.07395959596,
Men Cat1/2/3,27,33088,Mike,Hyman,Iron Bridge / Tarmac Cycling,s.t.,337680,416.45,374.86096464646,
Men Cat1/2/3,28,19284,Tom,Bencivengo,,s.t.,3270,445,377.64796969697,
Men Cat1/2/3,29,38272,Marcin,Wojcik,,s.t.,217251,200,380.43497474747,
Men Cat1/2/3,30,318,Andrew,Walsh,,s.t.,251325,372.56,383.22197979798,
Men Cat1/2/3,31,2580,David,Kahl,Team Propower/cycle Solutions,s.t.,18414,357.09351025385,386.00898484848,
Men Cat1/2/3,32,18718,Michael,Goret,Morris Velo Sports,s.t.,302849,356.51,388.79598989899,
Men Cat1/2/3,33,38176,Daniel,Lammon,Wyld Stallyns,s.t.,364793,398.28,391.58299494949,
Men Cat1/2/3,34,39141,Allen,Carr,E2value P/b Verge Sport,s.t.,354200,357.97,394.37,
Men Cat1/2/3,35,38186,Nolan,Montiel,,s.t.,248998,384.63,397.15700505051,
Men Cat1/2/3,36,125964,Henry,Bostian,Montclair Bikery Development Te,s.t.,476740,415.55,399.94401010101,
Men Cat1/2/3,37,48103,Jeffrey,Young,,s.t.,294682,400.22,402.73101515152,
Men Cat1/2/3,38,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,380.55,405.51802020202,
Men Cat1/2/3,39,8860,Anthony,Taylor,Dave Jordan Racing,s.t.,47684,357.45,408.30502525253,
Men Cat1/2/3,40,18796,David,Whitney,Somerset Wheelmen,s.t.,64938,409.33,411.09203030303,
Men Cat1/2/3,41,53602,Andrew,Witten,Zephyr Rdj Racing,s.t.,38727,422.86,413.87903535354,
Men Cat1/2/3,42,18792,Scott,Steward,Team Propower/cycle Solutions,s.t.,34116,370.01003878737,416.66604040404,
Men Cat1/2/3,43,334,David,Sommerville,Vela Society,s.t.,33464,360.21,419.45304545455,
Men Cat1/2/3,44,113148,Aaron,Black,Team Dso Mfg - Errace,s.t.,459060,371.33,422.24005050505,
Men Cat1/2/3,45,39638,Jeffrey,Condon,Kissena,s.t.,321006,404.14,425.02705555556,
Men Cat1/2/3,46,81863,Wasyel,Danysh,Us Military Endurance Sports,s.t.,158787,423.31,427.81406060606,
Men Cat1/2/3,47,94606,Jeffrey,Meyer,Pink Rhino Racing,s.t.,408158,415.94,430.60106565657,
Men Cat1/2/3,48,67375,Jose,Daniel diaz,Merrick Bicycles Inc.,s.t.,439904,452.36,433.38807070707,
Men Cat1/2/3,49,102676,Johan,Abreu,E2value P/b Verge Sport,s.t.,431181,425.72,436.17507575758,
Men Cat1/2/3,50,21817,Lynn,Murray,Dave Jordan Racing,s.t.,378614,412.64,438.96208080808,
Men Cat1/2/3,51,135650,Gabriel,Tonin,,s.t.,507686,419.83,441.74908585859,
Men Cat1/2/3,52,88001,Billy,Taylor,Star Track Racing,s.t.,388568,417.47,444.53609090909,
Men Cat1/2/3,53,8361,Eric,Ragot,Bicycle Habitat-verge Sport,s.t.,149752,397.87,447.3230959596,
Men Cat1/2/3,54,336,Jonathan,Lowenstein,,s.t.,21706,407.54,450.1101010101,
Men Cat1/2/3,55,3970,Horace,Burrowes,,s.t.,149234,423.25,452.89710606061,
Men Cat1/2/3,56,54040,John,Sedlak,Watts Up Cycling,s.t.,291945,432.42200117555,455.68411111111,
Men Cat1/2/3,57,54030,Christian,Mambelli,Juvenile Diabetes Research Foun,s.t.,155749,368.57,458.47111616162,
Men Cat1/2/3,58,2167,Edward,Burlem,Vela Society,s.t.,187475,456.67,461.25812121212,
Men Cat1/2/3,59,67377,Eduardo,Luna,Merrick Bicycles Racing,s.t.,356954,457.96,464.04512626263,
Men Cat1/2/3,60,56525,David,Margolin,Team Propower/cycle Solutions,s.t.,49601,401.64,466.83213131313,
Men Cat1/2/3,61,8722,James,Mahlmann,Rockstar Games,s.t.,290950,387.79,469.61913636364,
Men Cat1/2/3,62,70351,James,Giorgio,Brands Cycles/gold Coast Porsch,s.t.,13352,432.65,472.40614141414,
Men Cat1/2/3,63,68046,Edward,Bennett,Jamison Capital - Cannondale,s.t.,89253,364.89,475.19314646465,
Men Cat1/2/3,64,3288,Unknown,Rider,Rockstar Games,3:15,342102,406.56,477.98015151515,
Men Cat1/2/3,65,105925,Patrick,Torpey,Rockstar Games,3:34,441118,424,480.76715656566,
Men Cat1/2/3,66,98550,Julius,Erwin quito,Dave Jordan Racing,4:04,410528,417.68,483.55416161616,
Men Cat1/2/3,67,5330,Anastacio,Perez,,4:45,256528,479.70865479509,486.34116666667,
Men Cat1/2/3,DNF,4565,Alan,Buday,Dave Jordan Racing,,167365,441.07,491.91517676768,
Men Cat1/2/3,DNF,7531,Anthony,Mazzella,Rbny Racing-verge Sport,,150407,482.52,491.91517676768,
Men Cat1/2/3,DNF,94554,Gavin,Oag,Montclair Bikery Racing,,427533,396.44,491.91517676768,
Men Cat1/2/3,DNF,10045,Aleksey,Urusov,Deathrow Velo/rcs,,247637,428.36,491.91517676768,
Men Cat1/2/3,DNF,88502,Jason,Guzman,,,428526,375.2,491.91517676768,
Men Cat1/2/3,DNF,19485,David,Adornato,Montclair Bikery Racing,,192551,465.6,491.91517676768,
Men Cat1/2/3,DNF,4204,Aubrey,Gordon,,,45388,406.25,491.91517676768,
Men Cat1/2/3,DNF,108151,Fredrik,Berselius,,,460135,416.64,491.91517676768,
Men Cat4/5,1,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bic,40:03,156668,470.74,374.92366666667,
Men Cat4/5,2,155026,Emmett,Gross,Rbny Racing-verge Sport,-1 lap,537603,407.03,378.91601388889,
Men Cat4/5,3,143613,Raphael,Shorser,Dave Jordan Racing,-1 lap,528123,467.2,382.90836111111,
Men Cat4/5,4,127273,Budd,White,Rapha Cycling Club,-1 lap,474922,434.99,386.90070833333,
Men Cat4/5,5,148730,Paul,Mccarthy,Vela Society,-1 lap,511812,421.07,390.89305555556,
Men Cat4/5,6,134482,Alexander,Raimo,Montclair Bikery Development Te,-1 lap,494938,516.06,394.88540277778,
Men Cat4/5,7,143619,Matthew,Recchia,,-1 lap,514798,502.9,398.87775,
Men Cat4/5,8,161185,Kory,Kruse,Team Hb Hilltop,-1 lap,549899,450,402.87009722222,
Men Cat4/5,9,92059,Christopher,Dudko,Rivertowns Racing,-1 lap,424213,464.25,406.86244444444,
Men Cat4/5,10,28058,Bryan,Coward,Watts Up Cycling,-1 lap,528675,450,410.85479166667,
Men Cat4/5,11,145852,Alexander,Buchmann,Rapha Cycling Club,-1 lap,524598,421.4,414.84713888889,
Men Cat4/5,12,161186,Michael,May,Karma Racing Team,-1 lap,545848,450,418.83948611111,
Men Cat4/5,13,160156,Hank,Balle,,-1 lap,310266,559.4977368093,422.83183333333,
Men Cat4/5,14,114638,Greg,Streiff,Redbeard Racing,-1 lap,472693,485.72,426.82418055556,
Men Cat4/5,15,161187,Michael,Hammer,,-1 lap,522355,450,430.81652777778,
Men Cat4/5,16,138961,Robert,Tam,Rapha Cycling Club,-1 lap,508271,503.79,434.808875,
Men Cat4/5,17,150070,Ricardo,Ribeiro,,-1 lap,548567,450,438.80122222222,
Men Cat4/5,18,150062,Harry,Hamilton,Watts Up Cycling,-1 lap,442968,467.85714285714,442.79356944444,
Men Cat4/5,19,129114,Zoltan,Kis fugedi,,-1 lap,477804,481.01,446.78591666667,
Men Cat4/5,20,85989,Oscar,Coello,Merrick Bicycles Racing,-1 lap,406351,506.75,450.77826388889,
Men Cat4/5,21,6080,George,Vlahogiannis,,-1 lap,215972,540.43876809345,454.77061111111,
Men Cat4/5,22,150061,Rich,Ferraro,Montclair Bikery Racing,-1 lap,525997,539.18405369651,458.76295833333,
Men Cat4/5,23,132953,Michael,Davis,Dave Jordan Racing,-1 lap,494625,436.07,462.75530555556,
Men Cat4/5,24,133989,Clark,Fredricksen,To Be Determined,-1 lap,493469,466.97,466.74765277778,
Men Cat4/5,25,149880,Gary,Gardella,,-1 lap,531818,486.43515891602,470.74,
Men Cat4/5,26,94949,George,Fischer,,-1 lap,293281,450,474.73234722222,
Men Cat4/5,27,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,-1 lap,533033,392.33,478.72469444444,
Men Cat4/5,28,143620,Luis,Saavedra,,-1 lap,526045,452.33,482.71704166667,
Men Cat4/5,29,160090,Terrence,Chioffi,Rapha Cycling Club,-1 lap,298400,395.55261826992,486.70938888889,
Men Cat4/5,30,161189,Evaldo,Liberato,,-1 lap,552675,450,490.70173611111,
Men Cat4/5,31,160152,Andrew,Csencsits,Mineola Bicycle Racing Team,-1 lap,548779,508.49967668704,494.69408333333,
Men Cat4/5,32,21670,Edward,Liborius,Liborius Ny Team,-1 lap,303984,525.26352857608,498.68643055556,
Men Cat4/5,33,118378,Ben,Douglas,Montclair Bikery Development Te,-1 lap,476760,472.61,502.67877777778,
Men Cat4/5,34,29997,Anthony,Costa,Montclair Bikery Racing,-1 lap,333308,480.6,506.671125,
Men Cat4/5,35,161190,Neil,Black,,-1 lap,553429,450,510.66347222222,
Men Cat4/5,36,147670,Brian,Hansen,Rapha Cycling Club,-1 lap,524746,475.9,514.65581944444,
Men Cat4/5,37,161191,Conor,Kennedy,New York State Bicycle Racing A,-1 lap,502089,450,518.64816666667,
Men Cat4/5,38,147505,Jason,Baker,Mineola Bicycle Racing Team,-1 lap,493134,512.15,522.64051388889,
Men Cat4/5,39,85973,Nelson,Grisales,Mineola Bicycle Racing Team,-1 lap,171465,447.87,526.63286111111,
Men Cat4/5,40,146298,Ty,Hatfield,Rapha Cycling Club,-1 lap,50746,512.2,530.62520833333,
Men Cat4/5,41,149691,James,Krizan,Rbny Racing-verge Sport,-1 lap,496878,478.45,534.61755555556,
Men Cat4/5,42,147508,Noah,Altman,Century Road Club Development F,-1 lap,518664,514.79,538.60990277778,
Men Cat4/5,43,134000,Benjamin,Gorodetsky,Century Road Club Assoc,-1 lap,497588,459.25,542.60225,
Men Cat4/5,44,115057,Michael,Debruin,,-1 lap,470851,532.14285714286,546.59459722222,
Men Cat4/5,45,148478,Jon,Tze,,-1 lap,509841,479.23,550.58694444444,
Men Cat4/5,46,152584,Daniel,Guss,Watts Up Cycling,-1 lap,393931,565.60558333333,554.57929166667,
Men Cat4/5,47,155941,Scott,Holliday,Mineola Bicycle Racing Team,-1 lap,535651,533.5,558.57163888889,
Men Cat4/5,48,160157,Spencer,Anderson,,-1 lap,551340,567.99741349634,562.56398611111,
Men Cat4/5,49,77618,Ronald,Garofalo,Watts Up Cycling,-1 lap,471927,450,566.55633333333,
Men Cat4/5,DNF,129196,Michael,Alderman,Montclair Bikery Racing,,497780,500.05,574.54102777778,
Men Cat4/5,DNF,136615,Jacques,Curtiss,Verrazano Team Racing,,496426,543.07,574.54102777778,
Men Cat4/5,DNF,26004,Mark,Inaba,Echelon Cycles,,306436,474.59,574.54102777778,
Men Cat4/5,DNF,145856,Stefan,Miller,Karma Racing Team,,526685,527.23011395647,574.54102777778,
Men Cat4/5,DNF,129777,Josue,Nunez,Echelon Cycles,,497373,568.72782274686,574.54102777778,
Men Cat4/5,DNF,52834,Tim,Boring,Team Propower/cycle Solutions,,348658,450,574.54102777778,
Men Cat4/5,DNF,86278,Matthew,Harrison,Star Track Racing,,351204,429.06,574.54102777778,
Men Cat4/5,DNF,71243,Carlos,Walton,Mineola Bicycle Racing Team,,391477,440.93,574.54102777778,
Men Cat4/5,DNF,147677,Winston,Evans,Echelon Cycles,,501411,570.26,574.54102777778,
Men Masters 40+,1,68046,Edward,Bennett,Jamison Capital - Cannondale,51:36,89253,364.89,310.26232790526,
Men Masters 40+,2,2580,David,Kahl,Team Propower/cycle Solutions,s.t.,18414,357.09351025385,313.6063855637,
Men Masters 40+,3,8722,James,Mahlmann,Rockstar Games,s.t.,290950,387.79,316.95044322214,
Men Masters 40+,4,69750,Jon paul,Rorech,United Cycling Team,s.t.,201087,373.06,320.29450088058,
Men Masters 40+,5,18718,Michael,Goret,Morris Velo Sports,s.t.,302849,356.51,323.63855853902,
Men Masters 40+,6,8361,Eric,Ragot,Bicycle Habitat-verge Sport,8,149752,397.87,326.98261619746,
Men Masters 40+,7,894,Frank,O'reilly,Finkraft Cyling Team,s.t.,277811,395.16752464341,330.32667385589,
Men Masters 40+,8,23693,Justin,Inglis,,s.t.,188053,407.24,333.67073151433,
Men Masters 40+,9,4197,Willie,Payton,Axis Theatre,s.t.,137827,389.61,337.01478917277,
Men Masters 40+,10,10045,Aleksey,Urusov,Deathrow Velo/rcs,s.t.,247637,428.36,340.35884683121,
Men Masters 40+,11,19485,David,Adornato,Montclair Bikery Racing,s.t.,192551,465.6,343.70290448965,
Men Masters 40+,12,33088,Mike,Hyman,Iron Bridge / Tarmac Cycling,s.t.,337680,416.45,347.04696214809,
Men Masters 40+,13,28757,Javier,Mereles,,11,304788,384.43,350.39101980653,
Men Masters 40+,14,6123,Mitchell,Jacaruso,Brands Cycles/gold Coast Porsch,19,282121,361.43,353.73507746497,
Men Masters 40+,15,8860,Anthony,Taylor,Dave Jordan Racing,1:00,47684,357.45,357.07913512341,
Men Masters 40+,16,71238,Louisgie,Shoy,Mineola Bicycle Racing Team,s.t.,392303,363.92,360.42319278185,
Men Masters 40+,17,77890,Higinio,Rodrguez,,s.t.,400447,357.66,363.76725044029,
Men Masters 40+,18,334,David,Sommerville,Vela Society,s.t.,33464,360.21,367.11130809873,
Men Masters 40+,19,67375,Jose,Daniel diaz,Merrick Bicycles Inc.,1:01,439904,452.36,370.45536575717,
Men Masters 40+,20,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,389.11,373.79942341561,
Men Masters 40+,21,140813,Fedor,Wouda,Karma Racing Team,s.t.,533468,415.93,377.14348107405,
Men Masters 40+,22,102676,Johan,Abreu,E2value P/b Verge Sport,s.t.,431181,425.72,380.48753873249,
Men Masters 40+,23,842,Joe,Straub,Deathrow  Velo,s.t.,203530,359.94,383.83159639092,
Men Masters 40+,24,2834,James,Flaherty,Pro Pedals Bike Shop,s.t.,228774,479.98,387.17565404936,
Men Masters 40+,25,4565,Alan,Buday,Dave Jordan Racing,s.t.,167365,441.07,390.5197117078,
Men Masters 40+,26,25177,Lance,Sniadowski,,s.t.,279704,445.35,393.86376936624,
Men Masters 40+,27,66938,Jacek,Boral,Axis Theatre,1:07,370704,451.19,397.20782702468,
Men Masters 40+,28,4049,Richard,Gonzalez,Mambo Kings Racing,1:09,13633,382.85,400.55188468312,
Men Masters 40+,29,581,Haluk,Sarci,Deno's Wonder Wheel Masters Bic,s.t.,169549,404.89,403.89594234156,
Men Masters 40+,30,85973,Nelson,Grisales,Mineola Bicycle Racing Team,s.t.,171465,447.87,407.24,
Men Masters 40+,31,28817,Thomas,Spano,Team Propower/cycle Solutions,s.t.,118743,350,410.58405765844,
Men Masters 40+,32,7531,Anthony,Mazzella,Rbny Racing-verge Sport,s.t.,150407,482.52,413.92811531688,
Men Masters 40+,33,56525,David,Margolin,Team Propower/cycle Solutions,s.t.,49601,401.64,417.27217297532,
Men Masters 40+,34,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,376.76,420.61623063376,
Men Masters 40+,35,118314,Zak,Abdullah,Century Road Club Assoc,s.t.,205789,426.39,423.9602882922,
Men Masters 40+,36,8263,Alessandro,Matteucci,Healthy And Happy Racing,s.t.,120157,347.07,427.30434595064,
Men Masters 40+,37,18539,John,Olsen,Dave Jordan Racing,s.t.,88447,461.14,430.64840360908,
Men Masters 40+,38,21817,Lynn,Murray,Dave Jordan Racing,s.t.,378614,412.64,433.99246126751,
Men Masters 40+,39,69430,Doug,O'Neill,Deno's Wonder Wheel Masters Bic,s.t.,50217,420.6,437.33651892595,
Men Masters 40+,40,39638,Jeffrey,Condon,Kissena,s.t.,321006,404.14,440.68057658439,
Men Masters 40+,41,53613,Marco,Espin,,s.t.,281926,430.28,444.02463424283,
Men Masters 40+,42,45955,Chris,Loehner,Brands Cycles/gold Coast Porsch,s.t.,49739,344.8,447.36869190127,
Men Masters 40+,43,33544,Vlad,Preoteasa,,s.t.,350162,350,450.71274955971,
Men Masters 40+,44,70538,Evan,Fineman,Breakawaycourier,1:14,357818,383.99,454.05680721815,
Men Masters 40+,45,48103,Jeffrey,Young,,s.t.,294682,400.22,457.40086487659,
Men Masters 40+,46,70351,James,Giorgio,Brands Cycles/gold Coast Porsch,s.t.,13352,432.65,460.74492253503,
Men Masters 40+,47,3195,Paul,Carbonara,Axis Theatre,s.t.,60376,425.81,464.08898019347,
Men Masters 40+,48,25192,Brean,Shea,Pink Rhino Racing,s.t.,261749,473.48315520913,467.43303785191,
Men Masters 40+,49,1104,Caryl,Gale,Breakawaycourier,s.t.,60259,487.92,470.77709551035,
Men Masters 40+,50,2167,Edward,Burlem,Vela Society,s.t.,187475,456.67,474.12115316879,
Men Masters 40+,51,2770,Chris,Chapman,Breakawaycourier,s.t.,166529,350,477.46521082723,
Men Masters 40+,52,2184,Jacqueline,Paull,,1:20,27456,501.32,480.80926848567,
Men Masters 40+,53,71243,Carlos,Walton,Mineola Bicycle Racing Team,1:24,391477,440.93,484.15332614411,
Men Masters 40+,54,26202,Tim,Doherty,Team Propower/cycle Solutions,1:37,120180,403.18,487.49738380254,
Men Masters 40+,55,8362,Daniel,Schmalz,Rockstar Games,1:41,66781,417.23,490.84144146098,
Men Masters 40+,56,18783,Jim,Kaeli,Colavita-whole Foods Market Rac,1:58,18404,470.91,494.18549911942,
Men Masters 40+,57,22943,Gustavo,Francisco,,2:10,288980,494.75,497.52955677786,
Men Masters 40+,58,97030,Yves,Allemann,,2:31,411766,465.73,500.8736144363,
Men Masters 40+,59,6852,Dusan,Strika,,3:33,61737,479.72,504.21767209474,
Men Masters 40+,DNF,18764,Igor,Bystrycky,Team Bulldog,,97361,452.47,510.90578741162,
Men Masters 40+,DNF,148730,Paul,Mccarthy,Vela Society,,511812,421.07,510.90578741162,
Men Masters 40+,DNF,52834,Tim,Boring,Team Propower/cycle Solutions,,348658,350,510.90578741162,
Men Masters 40+,DNF,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,,156668,470.74,510.90578741162,
Men Masters 40+,DNF,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,500.11,510.90578741162,
Men Masters 50+,1,101505,Michael,Sambrano,Century Road Club Assoc,43:14,244143,379.11,328.8395,
Men Masters 50+,2,140813,Fedor,Wouda,Karma Racing Team,s.t.,533468,415.93,334.84453333333,
Men Masters 50+,3,842,Joe,Straub,Deathrow  Velo,s.t.,203530,359.94,340.84956666667,
Men Masters 50+,4,8362,Daniel,Schmalz,Rockstar Games,s.t.,66781,417.23,346.8546,
Men Masters 50+,5,66947,Doug,Gamble,,s.t.,395478,365.57,352.85963333333,
Men Masters 50+,6,2714,Marc,Cesare,Deno's Wonder Wheel Masters Bic,s.t.,59874,436.27,358.86466666667,
Men Masters 50+,7,69430,Doug,O'Neill,Deno's Wonder Wheel Masters Bic,8,50217,420.6,364.8697,
Men Masters 50+,8,4049,Richard,Gonzalez,Mambo Kings Racing,48,13633,382.85,370.87473333333,
Men Masters 50+,9,22036,Stephen,Sambrano,Guys Racing Club,s.t.,141829,386.06,376.87976666667,
Men Masters 50+,10,35220,William,Brunner,Montclair Bikery Racing,s.t.,114621,352.38,382.8848,
Men Masters 50+,11,581,Haluk,Sarci,Deno's Wonder Wheel Masters Bic,s.t.,169549,404.89,388.88983333333,
Men Masters 50+,12,18758,Brian,Gristick,Team Propower/cycle Solutions,s.t.,191647,400.33,394.89486666667,
Men Masters 50+,13,2770,Chris,Chapman,Breakawaycourier,s.t.,166529,350,400.8999,
Men Masters 50+,14,18722,Joseph,Meyerfuchs,,s.t.,283258,575.88024705362,406.90493333333,
Men Masters 50+,15,840,Roger,Billharz,Iron Bridge / Tarmac Cycling,s.t.,199172,438.5,412.90996666667,
Men Masters 50+,16,4565,Alan,Buday,Dave Jordan Racing,s.t.,167365,441.07,418.915,
Men Masters 50+,17,25177,Lance,Sniadowski,,s.t.,279704,445.35,424.92003333333,
Men Masters 50+,18,164,Rick,Spear,,s.t.,60296,491.8313758412,430.92506666667,
Men Masters 50+,19,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,389.11,436.9301,
Men Masters 50+,20,922,Brian,Wolf,Purium Health Products Cycling,52,47710,439.6,442.93513333333,
Men Masters 50+,21,18539,John,Olsen,,53,88447,461.14,448.94016666667,
Men Masters 50+,22,18764,Igor,Bystrycky,Team Bulldog,s.t.,97361,452.47,454.9452,
Men Masters 50+,23,48993,James,Dao,,s.t.,344706,404.91,460.95023333333,
Men Masters 50+,24,18783,Jim,Kaeli,Colavita-whole Foods Market Rac,s.t.,18404,470.91,466.95526666667,
Men Masters 50+,25,125629,Christian,Weigand,Montclair Bikery Racing,s.t.,37565,350,472.9603,
Men Masters 50+,26,53613,Marco,Espin,,s.t.,281926,430.28,478.96533333333,
Men Masters 50+,27,1104,Caryl,Gale,Breakawaycourier,s.t.,60259,487.92,484.97036666667,
Men Masters 50+,28,2666,Danny,Inoa,,57,275631,349.58,490.9754,
Men Masters 50+,29,3195,Paul,Carbonara,Axis Theatre,s.t.,60376,425.81,496.98043333333,
Men Masters 50+,30,28819,Luigi,Luciano,Healthy And Happy Racing,2:31,57875,506.72,502.98546666667,
Men Masters 50+,DNF,6852,Dusan,Strika,,,61737,479.72,514.99553333333,
Men race 2 Cat4/5,1,143613,Raphael,Shorser,Dave Jordan Racing,34:16,528123,467.2,380.868,
Men race 2 Cat4/5,2,145852,Alexander,Buchmann,Rapha Cycling Club,s.t.,524598,421.4,384.97904761905,
Men race 2 Cat4/5,3,134000,Benjamin,Gorodetsky,Century Road Club Assoc,s.t.,497588,459.25,389.0900952381,
Men race 2 Cat4/5,4,150070,Ricardo,Ribeiro,,s.t.,548567,450,393.20114285714,
Men race 2 Cat4/5,5,127273,Budd,White,Rapha Cycling Club,s.t.,474922,434.99,397.31219047619,
Men race 2 Cat4/5,6,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,s.t.,533033,392.33,401.42323809524,
Men race 2 Cat4/5,7,143619,Matthew,Recchia,,s.t.,514798,502.9,405.53428571429,
Men race 2 Cat4/5,8,126602,Anton,Gibson,,s.t.,438083,541.15813104587,409.64533333333,
Men race 2 Cat4/5,9,131186,Tim,Durland,Hudson Valley Cycling P/b All S,s.t.,500816,450,413.75638095238,
Men race 2 Cat4/5,10,28058,Bryan,Coward,Watts Up Cycling,s.t.,528675,450,417.86742857143,
Men race 2 Cat4/5,11,147505,Jason,Baker,Mineola Bicycle Racing Team,s.t.,493134,512.15,421.97847619048,
Men race 2 Cat4/5,12,149691,James,Krizan,Rbny Racing-verge Sport,s.t.,496878,478.45,426.08952380952,
Men race 2 Cat4/5,13,92059,Christopher,Dudko,Rivertowns Racing,s.t.,424213,464.25,430.20057142857,
Men race 2 Cat4/5,14,147670,Brian,Hansen,Rapha Cycling Club,s.t.,524746,475.9,434.31161904762,
Men race 2 Cat4/5,15,150061,Rich,Ferraro,Montclair Bikery Racing,s.t.,525997,539.18405369651,438.42266666667,
Men race 2 Cat4/5,16,153458,Ivan,Aleksyeyenko,,s.t.,471876,544.05050047368,442.53371428571,
Men race 2 Cat4/5,17,147508,Noah,Altman,Century Road Club Development F,s.t.,518664,514.79,446.64476190476,
Men race 2 Cat4/5,18,161186,Michael,May,Karma Racing Team,s.t.,545848,450,450.75580952381,
Men race 2 Cat4/5,19,160152,Andrew,Csencsits,Mineola Bicycle Racing Team,s.t.,548779,508.49967668704,454.86685714286,
Men race 2 Cat4/5,20,129114,Zoltan,Kis fugedi,,s.t.,477804,481.01,458.9779047619,
Men race 2 Cat4/5,21,161193,Juan,Cardona,Brands Junior Development Cycli,s.t.,552161,450,463.08895238095,
Men race 2 Cat4/5,22,93506,Mark,Rogalski,Juvenile Diabetes Research Foun,s.t.,430533,459.2,467.2,
Men race 2 Cat4/5,23,139521,Joshua,Raymundo,,s.t.,526622,548.37746399036,471.31104761905,
Men race 2 Cat4/5,24,150062,Harry,Hamilton,Watts Up Cycling,s.t.,442968,467.85714285714,475.4220952381,
Men race 2 Cat4/5,25,48993,James,Dao,,s.t.,344706,404.91,479.53314285714,
Men race 2 Cat4/5,26,840,Roger,Billharz,Iron Bridge / Tarmac Cycling,s.t.,199172,438.5,483.64419047619,
Men race 2 Cat4/5,27,96739,Robert,Marcus,Pink Rhino Racing,s.t.,381979,557.09,487.75523809524,
Men race 2 Cat4/5,28,161194,Vinicius,Menezes,,s.t.,553938,450,491.86628571429,
Men race 2 Cat4/5,29,143620,Luis,Saavedra,,s.t.,526045,452.33,495.97733333333,
Men race 2 Cat4/5,30,158422,Stephan,Brezinsky,Century Road Club Assoc,s.t.,548490,533.7973125,500.08838095238,
