Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2013-04-6,Men SM 5,15,40,477.92714543368,
Denver Federal Center Classic,2013-04-27,Men SM 5,18,31,510.15359921971,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 5,5,29,446.71176534101,
Oredigger Classic Hill Climb,2014-03-15,Men CAT B Collegiate ,19,22,457.92619400399,
Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,DNF,31,477.76649469062,
CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,14,23,438.40178840811,
CSU Criterium ,2014-03-29,Men CAT B Collegiate ,19,25,488.83166666667,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,DNF,75,517.69446786032,
Denver Federal Center Classic,2015-04-19,Men SM 4,DNF,56,555.5830943767,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,28,46,488.62968087175,
City Park Crit,2015-05-30,Men SM 4,32,53,481.10251989898,
Deer Trail Road Race,2015-05-31,Men SM 4,35,57,476.41190589619,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,19,56,429.94528205128,
City Park Crit,2016-06-4,Men SM 4,35,49,486.59869791667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,34,76,462.80082828283,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 4,16,31,440.39792841662,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 4,22,31,513.86773333333,
Wheels of Thunder Flatrock,2017-05-13,Men SM 4-5,7,57,398.24491539946,
City Park Criterium,2017-06-3,Men SM 4-5,38,60,481.72475,
City Park Criterium,2017-06-3,Men SM 3-4,45,49,494.65541666667,
Best on Hess Time Trial,2017-06-10,Men SM 4-5,13,16,493.2205133813,
Ridge at 38 Criterium,2017-06-11,Men SM 4-5,23,55,461.66976041667,
31st Annual Longmont Criterium,2017-07-9,Men SM 4-5,34,44,533.169,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 4-5,7,17,451.30145833333,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,20,69,446.14543751803,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,12,41,440.28307539683,
Koppenberg,2018-04-29,Men Cat 4,24,43,478.92921954979,
City Park Criterium,2018-06-2,Men Senior 4-5,39,73,447.66111904762,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,18,44,467.23,
32nd Annual Longmont Criterium,2018-07-15,Men SM 4,15,29,497.12948007196,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,32,55,471.4783125,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 4-5,11,50,417.77590933412,
Littleton Twilight Criterium,2018-08-4,Men SM 4,15,47,452.40661904762,
Bannock Street Criterium,2018-08-5,Men SM 4,12,27,459.30624869792,
Louisville Criterium,2019-03-23,SM 4,12,50,411.70869885566,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,32,65,465.04489583333,
Oredigger Classic,2019-03-30,Men SM 4 Cat,12,77,436.60394736842,
CSU Cobb Lake Road Race,2019-04-13,SM 4-5,35,61,514.7468773544,
The DFC Crit,2019-05-11,Men SM 4 Cat,26,64,448.84991668664,
City Park Criterium,2019-06-1,Men SM 4,35,73,458.79683995098,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,33,66,475.74673020895,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men SM 4-5,5,21,412.5201,
Littleton Twilight Criterium,2019-08-3,Men SM 4,10,52,393.71450724638,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM 4,16,24,494.06065502583,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 4,30,49,462.42170155726,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,17,27,484.6589048364,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM 4,13,19,479.65948293344,
CSP #5,2020-08-30,Men SM 4,13,24,463.0838857505,
NOCO Criterium,2021-05-1,SM 4,18,26,417.52958974359,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,DNP,68,,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 4-5,21,37,472.5,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,19,44,344.75,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,DNP,52,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,5,48,395.20081583264,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 4-5,4,41,374.32124222245,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,23,54,434.60632937446,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 4-5,11,42,409.30665478293,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 4-5,29,54,487.19672681112,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,13,49,399.87338860163,
Littleton Twilight Criterium,2022-08-6,SM 4,25,53,427.75908968924,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM 4-5,8,28,408.52247225148,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 4-5,5,53,388.5867249013,
Louisville Criterium,2023-05-20,Men SM 4,19,40,436.31489803204,
Table Mountain Race Series,2023-06-7,SM 4-5,6,40,409.75463949523,
Table Mountain Race Series,2023-06-14,SM 4-5,DNP,63,,
Table Mountain Race Series,2023-06-21,Men SM 4-5,DNP,52,,
Table Mountain Race Series,2023-06-28,Men SM 4-5,16,57,453.30223150742,
Table Mountain Race Series,2023-07-8,SM 4-5,10,31,437.21288498232,
Table Mountain Race Series,2023-07-12,SM 4-5,12,51,408.19749459226,
Table Mountain Race Series 7,2023-07-19,SM 4-5,16,56,418.79121612933,
Table Mountain Race Series 8,2023-07-26,SM 4-5,14,55,400.46083788079,
Table Mountain Race Series,2023-08-2,SM 4-5,18,56,459.62004821155,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,26,59,420.31384315617,
Table Mountain Race Series,2023-08-9,SM 4-5,11,62,418.838824587,
