Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  C,4,52,589.6795,
Lindsey Wilson College Road Race,2013-02-23,Men  C,DNF,52,589.6795,
Lindsey Wilson College Criterium,2013-02-24,Men  C,1,40,367.387,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,DNF,49,401.8412394943,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,DNF,46,489.64191530956,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,31,47,604.24075680933,
Marian University Midwest Classic,2013-03-30,Men  B,4,31,302.88551190476,
MSU Get Tough Road Race,2013-04-6,Men  B,DNF,23,508.94925925926,
MSU Get ToughTT,2013-04-6,Men  B,8,14,392.45883310172,
University of Michigan Criterium,2013-04-7,Men  B,7,23,359.47765151515,
Purdue University Road Race,2013-04-13,Men  B,3,30,337.66711111111,
Notre Dame Cycling Classic,2013-04-14,Men  B,5,25,338.039,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,18,89,249.4643255814,
Tour de Grove,2013-05-11,Men Cat 2/3,35,115,264.47372222222,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,24,24,499.29595620279,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,15,25,453.12336363636,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,11,34,428.79829734707,
Lindenwood University Crit,2014-03-16,Men  B ,9,25,411.11361111111,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  B ,4,10,414.12,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,2,21,423.87633333333,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  B ,5,20,394.04133333333,
Lakes Area Omnium - TT,2015-08-7,Men Elite Pro/Cat 1/2/3,6,16,264.293625,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men - Pro/Cat 1/2/3,13,19,357.5055952381,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men Elite Pro/Cat 1/2/3,9,14,276.15364285714,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men - Pro/Cat 1/2/3,7,17,294.57495833333,
Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,10,36,288.74733333333,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,DNF,43,425.82908120351,
Wisconsin State Champs - Crit,2017-07-8, Pro/Cat 1/2/3,11,21,341.15851851852,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,1,147,264.22201803644,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,15,45,276.89724143895,
