Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 4-5,11,45,403.90754545455,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 5,3,29,420.81300234642,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 5,1,28,435.59666666667,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 5,1,31,425,
Union City Mayor's Race,2017-03-19,Men CAT 4,8,31,419.2872,
Blue Goose Road Race,2017-04-2,Men Cat 4,12,17,501.7994375,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,5,52,380.15708250233,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 17-18,8,10,416.02826666667,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 4,11,50,399.79217149758,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Juniors 17-18,2,6,398.09,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,18,48,390.16027083333,
Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 17-18,5,6,446.78933333333,
Georgia State Road Race,2017-05-13,Men Junior 17-18,2,4,,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 3,9,16,419.805,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 3,1,14,328.49465550899,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 3,4,11,379.41273333333,
