Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,13,50,204.64590192525,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,17,55,182.12999285606,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,58,74,248.21986036036,
Sunny King Criterium,2012-04-21,Men Cat 2  ,18,37,247.42974142185,
Foothills Road Race,2012-04-22,Men Masters  35+,2,23,258.62733939201,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Masters 35+ PM ,4,13,263.85678584049,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 PM ,2,16,191.87611978279,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,26,35,363.13589805858,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,22,53,202.47141025641,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,16,91,192.70248114057,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,15,83,218.43821794872,
Sunny King Criterium,2013-04-20,Men Cat 2,22,55,271.25442451031,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,23,53,212.60528,
Historic Roswell Criterium,2013-04-28,Cat 2/3,3,39,208.24155263158,
Spartanburg Regional Classic,2013-05-3,Cat 2/3,12,23,291.54,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,4,54,243.28719047619,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,DNF,46,274.88466666667,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,5,41,212.38911538462,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,DNF,45,322.13273793615,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,11,76,206.62743859649,
Georgia Games - RR,2013-07-6,Men Pro/Cat 1/2,5,14,242.97208928475,
Georgia Games - TT,2013-07-7,Men Pro/Cat 1/2,2,3,,
Georgia Games - Crit,2013-07-7,Men Pro/Cat 1/2,6,14,251.14238095238,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 2,2,8,229.8050051684,
Grant Park Criterium,2013-08-18,Men PRO/1/2,13,47,216.59403623188,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,26,50,263.93760633812,
Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,10,37,223.48433333333,
Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,9,25,252.289,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,15,45,286.70352777778,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,19,41,292.71341666667,
Foothills Road Race,2014-04-6,Men Pro-12  ,20,80,229.02165277778,
Macon Cycling Classic,2014-04-12,Men p/1/2  ,10,27,261.61602675934,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,3,47,217.4505,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,32,73,229.59511574074,
Georgia Games - Crit,2014-07-13,Men Pro/Cat 1/2  ,2,21,228.84607407407,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,31,73,295.57246153846,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,30,64,303.81634782609,
Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,13,27,269.55058974359,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,DNF,51,342.87876515152,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Pro/Cat 1/2,2,18,288.63208333333,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Pro/Cat 1/2,2,18,271.57820356027,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 1/2/3/4,6,20,270.56458333333,
Dalton Circuit Race ,2015-05-2,Men PRO/1/2,3,6,297.73066666667,
Georgia State Games - Crit,2018-07-7,Men Master 45+,12,16,440.07028930244,
Georgia Cycling Gran Prix,2018-07-21,Men Master 35+,4,9,364.9,
Grant Park Category State Crit Championship,2018-08-18,Men MASTER 45+ CAT Open,6,17,360.59366441077,
Georgia State Criterium Championships,2018-08-19,Men Master 45-49 Cat 1/2/3,DNF,12,,
Commerce Criterium,2019-04-28,Men 45+ Masters Cat 12345,1,20,324.32497005208,
Spin the District Hapeville Criterium,2019-05-4,Men 45+ Masters Cat 1234,1,12,326.15066666667,
Spin the District College Park Criterium,2019-05-5,Men 45+ Masters Cat 1234,3,19,328.47523809524,
Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,DNF,45,460.80605263158,
Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,12,47,372.40956746032,
