Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,32,43,239.04761904762,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,28,44,232.6182079775,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,47,80,235.29330757655,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,27,73,244.71080318411,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,28,65,246.71677083333,
San Marcos Criterium,2012-07-29,Men  Masters 35+,23,42,283.77369727891,
Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,31,54,220.44083333333,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,35,107,223.51220440252,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,14,121,190.36186944444,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,21,87,219.79832945736,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,23,85,253.12674603175,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,71,86,283.17152859408,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,29,105,226.65807692308,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,22,73,270.09770833333,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,31,57,267.95771428571,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,102,122,334.28,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,82,86,397.06837984496,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,36,68,257.07651470588,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,7,31,252.9263,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,24,46,287.085,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,9,44,265.94966666667,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,16,51,244.64873333333,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 35+,8,22,290.74151515152,
Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,9,35,240.82597058824,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 35+,19,27,330.21461538462,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,DNF,43,371.647,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,17,32,325.75344444444,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,23,44,324.115,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,15,32,299.481,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,14,56,261.523125,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,24,32,363.88358333333,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 35+,6,11,293.39,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,22,52,283.67118589744,
SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,7,27,276.72992307692,
