First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Murphy,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,999,59,499.04415140896,
Patrick,Murphy,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,52,59,481.73000373914,
Patrick,Murphy,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,53,59,445.20318965517,
Patrick,Murphy,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,47,59,447.77810400475,
Patrick,Murphy,Concord Criterium,2019-08-3,Men Cat 3/4,31,49,471.54463768116,
Patrick,Murphy,Longsjo Classic,2019-07-7,Men Cat 3/4,9,66,382.82346320346,
Patrick,Murphy,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,63,66,481.28120154812,
Patrick,Murphy,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,50,66,469.31733333333,
Patrick,Murphy,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,68,72,491.58676822409,
Patrick,Murphy,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,72,72,506.50168766297,
Patrick,Murphy,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,67,72,482.45051797962,
Patrick,Murphy,Giro del Cielo - GC  ,2018-07-8,Men Cat3,25,45,427.99736081069,
Patrick,Murphy,Giro del Cielo - Crit ,2018-07-8,Men Cat3,20,49,423.94677083333,
Patrick,Murphy,Giro del Cielo - TT,2018-07-8,Men Cat3,27,40,434.05399474639,
Patrick,Murphy,Giro del Cielo - RR,2018-07-7,Men Cat3,42,53,467.38619047619,
Patrick,Murphy,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,27,80,422.08342892157,
Patrick,Murphy,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,19,64,417.64307904762,
Patrick,Murphy,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,7,67,364.76220190476,
Patrick,Murphy,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,45,47,484.718575,
Patrick,Murphy,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,17,42,419.29044169247,
Don,Seib,Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,28,39,449.5737254902,
Don,Seib,Scarborough Crit Series #7,2018-05-20,Cat 4/5,8,29,389.37108333333,
Donnie,Seib,Scarborough Crit #6,2018-05-13,Cat 4/5,11,32,415.67561111111,
Patrick,Murphy,Lime Rock Cycling Grand Prix,2018-04-29,Men 3,3,18,372.7443,
Patrick,Murphy,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,15,62,379.78672413793,
Patrick,Murphy,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,19,39,410.16,
Noah,Chabot,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,997,64,575.04552380952,
Jerry,Chabot,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,999,64,586.95673809524,
Ian,Clarke,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,8,65,308.26029569892,
Noah,Chabot,Greenfield Criterium,2017-06-18,Men Junior 14-18,7,13,467.36,
Noah,Chabot,Greenfield Criterium,2017-06-18,Men Cat 4/5,52,72,536.39108333333,
Patrick,Murphy,Greenfield Criterium,2017-06-18,Men Cat 3/4,12,63,382.90255128205,
Patrick,Murphy,Killington Stage Race - GC,2017-05-29,Men Cat 3,50,72,433.40025758814,
Patrick,Murphy,Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,38,55,412.69936208664,
Patrick,Murphy,Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,57,70,432.59170561688,
Patrick,Murphy,Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,37,72,414.51763875074,
Noah,Chabot,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,14,49,464.06002324611,
Patrick,Murphy,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,16,35,415.32968627451,
Patrick,Murphy,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,51,53,475.82476923077,
Patrick,Murphy,Monson Road Race,2017-04-23,MEN CAT 3,26,36,463.391,
Don,Seib,Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,16,23,402.12587878788,
Donnie,Seib,Scarborough Crit Series #2,2017-04-16,Cat 4/5,3,38,373.71786842105,
Samuel,Mcmillan,Scarborough Crit Series #2,2017-04-16,Cat 4/5,10,38,405.12815789474,
Don,Seib,Scarborough Crit Series #2,2017-04-16,Masters 40+,4,13,382.41461712043,
Derrick,Butler,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,1,61,315.13466666667,
Joanne,Grogan,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,11,38,489.66551973684,
Kasinee,Gehring,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,32,38,638.50423803828,
Don,Seib,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,5,45,319.89336627896,
Donnie,Seib,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,21,53,435.85024062212,
John,Vogel,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,16,43,429.31704761905,
David,Connery,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  40+,3,24,281.65414694462,
Don,Seib,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,24,51,409.92640528781,
David,Connery,Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,16,30,377.06494992458,
John,Vogel,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,4,49,369.78192151926,
Donnie,Seib,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,28,69,454.43580870611,
Joanne,Grogan,Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,14,41,506.95060368504,
Kasinee,Gehring,Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,29,41,608.50692961532,
Derrick,Butler,Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,33,70,401.28490346931,
Ian,Clarke,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,999,80,402.68377496236,
Don,Seib,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,31,51,422.21499564504,
David,Connery,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,18,28,369.26570453836,
Lindsay,Warner,Green Mountain Stage Race - Road Race,2016-09-4,Men Gran Fondo,22,44,396.49478895934,
John,Vogel,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,6,48,380.61971216441,
Donnie,Seib,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,34,67,453.92297274608,
Joanne,Grogan,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,20,41,543.70282940888,
Kasinee,Gehring,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,28,41,594.08019413784,
Derrick,Butler,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,44,68,420.37346781647,
Ian,Clarke,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,999,79,418.18098957349,
Don,Seib,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,12,51,345.36368,
David,Connery,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,14,30,343.47883809524,
John,Vogel,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,20,49,451.30239880952,
Donnie,Seib,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,33,69,444.57261781963,
Joanne,Grogan,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,19,41,550.28902424242,
Kasinee,Gehring,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,21,41,573.98316969697,
Derrick,Butler,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,2,70,316.54551260504,
Ian,Clarke,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,45,80,346.55971007821,
Don,Seib,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,18,51,345.03936576627,
David,Connery,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,17,30,371.91964297537,
Donnie,Seib,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,17,69,380.45086234543,
Joanne,Grogan,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,22,41,538.98401746594,
Kasinee,Gehring,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,34,41,607.35061381547,
Derrick,Butler,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,14,70,313.18214920627,
Ian,Clarke,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,10,80,265.5622275531,
David,Connery,The Overland,2016-08-28,Men Overall,30,468,281.43841025641,
Paul,Vogel,The Overland,2016-08-28,Men Overall,41,468,282.76052564103,
John,Vogel,The Overland,2016-08-28,Men Overall,51,468,283.96244871795,
Mike,Robinson,The Overland,2016-08-28,Men Overall,194,468,301.14994871795,
Joanne,Grogan,The Overland,2016-08-28,Women Overall,12,94,440.69915315315,
Derrick,Butler,Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,1,54,288.10183333333,
Ian,Clarke,Witches Cup,2016-08-10,Men Pro/1/2/3,999,82,437.26146052632,
John,Vogel,Witches Cup,2016-08-10,Men Cat 3/4,44,55,470.12479012346,
Derrick,Butler,Tour de Millersburg - RR,2016-08-7,Men Cat 3,4,51,343.37413333333,
Derrick,Butler,Tour de Millersburg - TT,2016-08-6,Men Cat 3,11,54,311.42904016185,
Ian,Clarke,Concord Criterium,2016-08-6,Men Pro/1/2,24,31,352.14476190476,
Derrick,Butler,Tour de Millersburg - Crit,2016-08-6,Men Cat 3,5,54,333.4052281746,
Don,Seib,Gran Prix of Beverly,2016-07-27,Men Master  40+,8,40,340.43265625,
Donnie,Seib,Gran Prix of Beverly,2016-07-27,Men  4,997,35,,
Joanne,Grogan,Tour of the Hilltowns,2016-07-23,Women Cat 3/4,13,30,504.82052045846,
Sam,Damphousse,Tour of the Hilltowns,2016-07-23,Men Cat 3,999,51,489.30882118722,
Derrick,Butler,Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,3,41,306.363,
Matthew,Owens,Capital Region Road Race,2016-07-9,Men Cat 3/4,14,29,397.06174007854,
Joanne,Grogan,Capital Region Road Race,2016-07-9,Women Cat 1/2/3,7,12,455.98513333333,
Ian,Clarke,Capital Region Road Race,2016-07-9,Men Cat 1/2/3,2,25,258.3981875,
Joanne,Grogan,Longsjo Classic Day 3 - NEBRA Results,2016-06-26,Women Cat 3 - NEBRA Trophy,9,20,,
Ian,Clarke,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,999,84,431.1875483871,
Joanne,Grogan,Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,27,44,461.88164473684,
Derrick,Butler,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,14,92,361.25471407686,
Patrick,Murphy,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,23,92,395.67782017544,
Don,Seib,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,32,92,395.67782017544,
Donnie,Seib,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,51,92,395.67782017544,
Ryan,Larocque,Longsjo Classic Day 3,2016-06-26,Men Master  40+,24,48,382.71948300385,
Don,Seib,Longsjo Classic Day 3,2016-06-26,Men Master  50+,7,41,336.86382894737,
Kasinee,Gehring,Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,24,27,660.40833333333,
Noah,Chabot,Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,49,70,528.47498900901,
Joanne,Grogan,Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,26,45,508.62160714286,
Don,Seib,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,17,101,353.72777777778,
Derrick,Butler,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,60,101,419.57114285714,
Donnie,Seib,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,62,101,462.07761904762,
Patrick,Murphy,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,999,101,519.58638095238,
Ian,Clarke,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,13,79,295.57369086022,
Joanne,Grogan,Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,38,45,574.666725,
Don,Seib,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,4,93,313.80959375,
Derrick,Butler,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,16,93,366.73996875,
Donnie,Seib,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,999,93,504.6729375,
Noah,Chabot,Greenfield Criterium,2016-06-19,Men Junior  14-18,6,10,541.9745,
Joanne,Grogan,Greenfield Criterium,2016-06-19,Women Cat 3/4,9,27,496.76927676384,
Joanne,Grogan,Greenfield Criterium,2016-06-19,Women Cat 1/2/3,18,28,500.25215277778,
Ian,Clarke,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,4,68,257.02186666667,
Derrick,Butler,Historic Riverton Criterium,2016-06-12,Men Cat3/4,1,39,322.86116666667,
Ian,Clarke,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,10,53,300.37261904762,
Ryan,Larocque,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),7,31,295.29871953314,
Derrick,Butler,Tour of Somerville,2016-05-30,Men Cat2/3,18,106,320.42862875278,
Derrick,Butler,Wilmington Grand Prix,2016-05-14,Men Cat 2/3,19,73,325.86694850413,
Noah,Chabot,The Myles Standish State Forest Road Race ,2016-05-7,Men JUNIOR 15_18,17,17,,
Derrick,Butler,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,1,44,313.91066666667,
Derrick,Butler,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,5,38,345.16511074561,
Zachary,Curtis,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,10,46,377.98459736842,
Zachary,Curtis,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,23,33,415.444,
Derrick,Butler,Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,6,39,351.56003508772,
Derrick,Butler,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 3,15,26,409.51669428008,
Sheldon,Miller,Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,999,31,461.7887977788,
Sheldon,Miller,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,16,28,352.56277217143,
Sheldon,Miller,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,10,28,318.81188701105,
Sheldon,Miller,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,21,31,392.88792486859,
