First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julie,Sims,Redlands Bicycle Classic,2024-04-14,Women Cat3/4,8,15,550,
Everett,Wilson,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,31,45,423.52779887992,
Antwuan,Hill,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,31,61,322.54794311019,
Noah,Ta-perez,San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,33,38,550.03022312697,
Noah,Ta-perez,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,25,39,496.62052631579,
Noah,Ta-perez,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,35,41,607.42789473684,
Noah,Ta-perez,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,25,45,519.26814393939,
Noah,Ta-perez,Valley of the Sun Stage Race - GC,2017-02-19,Men 13-14 Juniors,4,14,528.26136515642,
Noah,Ta-perez,Valley of the Sun Stage Race - Crit,2017-02-19,Men 13-14 Juniors,7,14,566.02052380952,
Noah,Ta-perez,Valley of the Sun Stage Race - RR,2017-02-18,Men 13-14 Juniors,4,14,514.44697019091,
Noah,Ta-perez,Valley of the Sun Stage Race - TT,2017-02-17,Men 13-14 Juniors,2,14,506.91980873093,
Zoe,Ta-perez,Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 3,5,10,447.89,
Noah,Ta-perez,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,43,75,515.25109009009,
Zoe,Ta-perez,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,1,27,390.03383333333,
Zoe,Ta-perez,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,3,27,452.76763888889,
Noah,Ta-perez,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,57,81,607.48394736842,
Noah,Ta-perez,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,36,70,545.5308839602,
Zoe,Ta-perez,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,2,24,442.83340799911,
Zoe,Ta-perez,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Women Cat 4,1,11,453.356,
Zoe,Ta-perez,SCNCA ITT Championsh,2016-05-21,Women Junior 9-14 Open,1,7,501.08005851201,
Noah,Ta-perez,SCNCA ITT Championsh,2016-05-21,Men Junior 13-14 Open,10,10,641.03968005952,
Zoe,Ta-perez,SCNCA ITT Championsh,2016-05-21,Women Junior 13-14 Open,1,2,,
Noah,Ta-perez,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 13-14 Open,16,18,669.49658333333,
Zoe,Ta-perez,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Junior 13-14 Open,2,6,524.20069722222,
Zoe,Ta-perez,CBR Criterium 4of6,2016-04-24,Women Cat 4,1,13,445.95533333333,
Noah,Ta-perez,LA Circuit Race,2016-04-17,Men Junior 13-14 Open,7,15,602.18235714286,
Zoe,Ta-perez,LA Circuit Race,2016-04-17,Women Senior Open Cat 3/4,6,23,499.15181818182,
Zoe,Ta-perez,LA Circuit Race,2016-04-17,Women Junior 9-14 Open,1,6,529.11,
Zoe,Ta-perez,San Dimas Stage Race ,2016-04-3,Women Cat 4,4,18,511.03189711436,
Zoe,Ta-perez,San Dimas Stage Race - Crit,2016-04-3,Women Cat 4,5,20,512.87990740741,
Zoe,Ta-perez,San Dimas Stage Race - RR,2016-04-2,Women Cat 4,7,20,546.5478,
Zoe,Ta-perez,San Dimas Stage Race - TT,2016-04-2,Women Cat 4,3,20,499.33573333333,
Zoe,Ta-perez,San Dimas Stage Race - TT,2016-04-1,Women Cat 4,3,20,506.13856658573,
Zoe,Ta-perez,Tour de Murrieta ,2016-03-13,Women Cat 4,2,20,481.43340794752,
Zoe,Ta-perez,Tour de Murrieta - RR,2016-03-13,Women Cat 4,2,31,496.47653626365,
Zoe,Ta-perez,CBR Crit Series 3of6,2016-03-6,Women Cat 4,3,19,478.40634788887,
Noah,Ta-perez,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 13-14 Open,10,20,669.52547916667,
Zoe,Ta-perez,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 3/4,9,12,577.9450955574,
Zoe,Ta-perez,CBR Criterium 2of6,2016-02-21,Women Cat 4,4,16,532.25865742845,
Noah,Ta-perez,Rosena Ranch,2016-02-20,Men Junior 13-14 Open,8,9,674.27625,
Zoe,Ta-perez,Rosena Ranch,2016-02-20,Women Junior 9-14 Open,1,3,,
Zoe,Ta-perez,Rosena Ranch,2016-02-20,Women Senior Open Cat 4,4,9,574.06547207271,
Zoe,Ta-perez,Valley of the Sun Stage Race - GC,2016-02-14,Women Junior 13-14,1,2,,
Zoe,Ta-perez,Valley of the Sun Stage Race - Crit,2016-02-14,Women Junior 13-14,1,2,,
Zoe,Ta-perez,Valley of the Sun Stage Race - RR,2016-02-13,Women Junior 13-14,1,2,,
Zoe,Ta-perez,Valley of the Sun Stage Race - TT,2016-02-12,Women Junior 13-14,1,2,,
Zoe,Ta-perez,Dash 4 Cash Crit,2016-02-7,Women Senior Open Cat 4,2,8,553.09689343739,
Noah,Ta-perez,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 13-14 Open,5,5,,
Zoe,Ta-perez,Carlos Soto Memorial Criterium,2016-01-31,Women Junior 9-14 Open,3,4,,
Zoe,Ta-perez,CBR Crit Series 1of6,2016-01-24,Women Cat 4,16,22,643.74842424242,
Anthony,Rose,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,22,69,422.71209375,
Kendall,Stanley,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,53,69,541.774375,
Kevin,Evans,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,68,69,591.70371875,
Kendall,Stanley,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,24,67,433.08246344086,
Anthony,Rose,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,25,67,437.22215551075,
Anthony,Rose,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,38,51,519.1375,
Kendall,Stanley,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,48,51,561.2125,
Kendall,Stanley,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,26,69,428.56090817025,
Kendall,Stanley,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,7,40,351.93010416667,
Anthony,Rose,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,36,42,591.51361538462,
Kendall,Stanley,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,38,42,591.51361538462,
Kenneth,Vinson,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,40,42,591.51361538462,
Anthony,Rose,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,30,45,452.60504761905,
Travis,Johnson,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,19,36,442.56207971817,
Kendall,Stanley,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,4,72,348.34554166667,
Travis,Johnson,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,61,72,564.62016666667,
Kenneth,Vinson,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,70,72,583.591625,
Kendall,Stanley,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,6,75,362.62625277778,
Anthony,Rose,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,67,75,573.26184655556,
Kenneth,Vinson,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,69,75,573.26184655556,
Travis,Johnson,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,70,75,573.26184655556,
Kendall,Stanley,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,10,75,339.16715686275,
Kenneth,Vinson,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,66,75,523.2567254902,
Kendall,Stanley,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,25,68,449.78906084656,
Anthony,Rose,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,31,68,469.65046957672,
Travis,Johnson,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,46,68,519.30399140212,
Kenneth,Vinson,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,52,68,539.16540013228,
Anthony,Rose,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,28,68,451.42044324324,
Travis,Johnson,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,65,68,569.42114954955,
Kendall,Stanley,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,14,52,404.50775,
Travis,Johnson,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,17,52,416.1125,
Anthony,Rose,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,23,52,439.322,
Kenneth,Vinson,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,49,52,539.8965,
Anthony,Rose,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,39,77,463.59209803922,
Paul,Kirkwood,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,25,26,604.18333333333,
Anthony,Rose,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,22,37,497.36583333333,
Kenneth,Vinson,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,36,37,595.53305555556,
Kendall,Stanley,Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,7,24,403.30766666667,
Anthony,Rose,Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,21,24,488.39188888889,
Kevin,Evans,Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,23,24,488.39188888889,
Travis,Johnson,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,67,67,458.955,
Kendall,Stanley,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,26,80,460.40109459459,
Anthony,Rose,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,24,44,537.62503030303,
Kasey,Perez,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 15-16 Open,9,14,493.17142424242,
Kenneth,Vinson,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,48,64,556.495,
Anthony,Rose,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,49,64,560.8895,
Paul,Kirkwood,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,61,64,591.651,
Kendall,Stanley,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,16,55,412.50833333333,
Kasey,Perez,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,43,55,531.42083333333,
Travis,Johnson,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,25,39,435.05127777778,
Kasey,Perez,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,50,73,,
Kevin,Evans,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,68,73,550.17049462366,
Kendall,Stanley,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,3,97,367.60943064429,
Travis,Johnson,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,29,97,414.45719946674,
Kenneth,Vinson,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,67,97,482.92701543801,
Kevin,Evans,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,89,97,502.74722532444,
Paul,Kirkwood,LA Circuit Race,2015-04-19,Men Master Open Cat 5,54,72,582.74599470055,
Anthony,Rose,LA Circuit Race,2015-04-19,Men Master Open Cat 4,88,101,576.31949299846,
Travis,Johnson,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,32,38,552.461875,
Travis,Johnson,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,43,52,557.7035,
Anthony,Rose,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,70,88,514.09503571429,
Kendall,Stanley,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,7,52,378.40378,
Anthony,Rose,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,30,52,484.46552,
Kenneth,Vinson,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,46,52,558.2476,
Travis,Johnson,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,51,52,581.3045,
Kendall,Stanley,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,10,67,385.73072727273,
Anthony,Rose,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,50,67,508.09618181818,
Anthony,Rose,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,36,54,523.91531944444,
Travis,Johnson,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,44,54,561.25009722222,
Kenneth,Vinson,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,46,54,570.58379166667,
Kendall,Stanley,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,49,54,589.25118055556,
Paul,Kirkwood,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,51,54,589.25118055556,
Travis,Johnson,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,29,52,533.97425490196,
Kendall,Stanley,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,7,77,387.47466216216,
Anthony,Rose,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,23,77,429.86709459459,
Travis,Johnson,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,33,77,456.36236486486,
Kenneth,Vinson,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,56,77,517.30148648649,
Anthony,Rose,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,75,96,524.54451481481,
Kevin,Evans,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,94,96,559.50854074074,
Travis,Johnson,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,18,68,441.00946666667,
Kendall,Stanley,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,30,119,391.87056521739,
Kenneth,Vinson,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,96,119,536.20726086957,
Kevin,Evans,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,110,119,536.20726086957,
Travis,Johnson,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,31,55,512.32120802469,
Kendall,Stanley,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,9,44,396.66734848485,
Anthony,Rose,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,23,44,455.61816666667,
Travis,Johnson,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,25,44,464.03971212121,
Kenneth,Vinson,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,44,44,544.04439393939,
Kendall,Stanley,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,13,76,411.56934683501,
Anthony,Rose,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,54,76,524.0164485213,
Kenneth,Vinson,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,60,76,540.4721219388,
Kendall,Stanley,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,15,84,400.16157894737,
Kenneth,Vinson,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,80,84,563.27736842105,
Kendall,Stanley,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,2,62,352.54131410256,
Anthony,Rose,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,41,62,530.81606410256,
Kenneth,Vinson,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,50,62,571.95639102564,
Anthony,Rose,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,63,75,599.956,
Sharon,Steele,Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 4,8,13,627.73205555556,
Kendall,Stanley,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,14,77,404.49575757576,
Anthony,Rose,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,42,77,468.2016969697,
Kenneth,Vinson,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,66,77,522.80678787879,
Anthony,Rose,CBR Season Opener,2015-01-18,Men Senior Open Cat 5,21,64,479.06476923077,
Travis,Johnson,CBR Season Opener,2015-01-18,Men Senior Open Cat 5,26,64,496.51079487179,
Kendall,Stanley,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,7,61,386.40681666667,
Kenneth,Vinson,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,60,61,516.43313833333,
Donielle,Charles,CBR Season Opener,2015-01-18,Women Senior Open Cat 4,7,9,661.9725,
Kenneth,Vinson,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,34,41,549.6593125,
Kendall,Stanley,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,37,41,549.6593125,
Kenneth,Vinson,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 4/5,19,20,511.01405555556,
