Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat. 3,1,43158,Greg,Khan,,0:00:00,343540,403.62,354.68233333333,
Men   Cat. 3,2,127523,Danny,Foldes,,0:00:00,142671,384.16,361.85429285915,
Men   Cat. 3,3,42324,Gilberto,Melendez,,0:00:00,364702,420.49,369.02625238497,
Men   Cat. 3,4,43118,Braden,Bott,,0:00:00,323426,438.51,376.19821191078,
Men   Cat. 3,5,73221,Armon,Haghighat,,0:00:00,395984,427.71,383.3701714366,
Men   Cat. 3,6,119164,Ryan,Brown,,0:00:00,395246,396.29,390.54213096241,
Men   Cat. 3,7,90278,Weston,Rasmussen,,0:00:00,394387,389.51,397.71409048823,
Men   Cat. 3,8,90284,Dillon,Kennedy,,0:00:00,422855,404.3,404.88605001404,
Men   Cat. 3,9,43107,Stephen,Huey,,0:00:00,365833,435.55,412.05800953986,
Men   Cat. 3,10,91138,Nicholas,Greeff,,0:00:00,418955,416.37616934784,419.22996906568,
Men   Cat. 3,11,42147,Kevin,Harsley,,0:00:00,107784,432.07,426.40192859149,
Men   Cat. 3,12,79315,Raymond,Pitzka,,0:00:00,385571,373.88,433.57388811731,
Men   Cat. 3,13,44104,Ruben,Reyes,,0:00:00,368545,395.26,440.74584764312,
Men   Cat. 3,14,106745,Cale,Smith,,0:00:00,425007,427.91,447.91780716894,
Men   Cat. 3,15,14348,Scott,Jones,,0:00:00,422930,461.68,455.08976669476,
Men   Cat. 3,16,90467,Kimberly,Lucie,,0:00:00,394701,371.72,469.43368574639,
Men   Cat. 3,17,86929,Brendan,Bengtson,,0:00:00,411386,440.14,469.43368574639,
Men   Cat. 3,18,81300,Lindsey,Ryder,,0:00:00,405608,407.67,469.43368574639,
Men   Cat. 3,19,72473,Sujeet,Karna,,0:00:00,190308,478.75708224826,469.43368574639,
Men   Cat. 3,20,73205,Eric,Borchers,,0:00:00,393293,430.06,469.43368574639,
Men   Cat. 3,DNF,49762,Kenneth,Doss,,0:00:00,9873,300,488.55891114856,
Men   Cat. 3,DNF,93754,Zach,Mertz,,0:00:00,428240,399.81,488.55891114856,
Men  - Cat. 3/4,1,115425,Yuri,Luzanau,,0:00:00,496515,390.72,364.49983333333,
Men  - Cat. 3/4,2,14348,Scott,Jones,,0:00:00,422930,461.68,371.49974696181,
Men  - Cat. 3/4,3,42324,Gilberto,Melendez,,0:00:00,364702,420.49,378.49966059028,
Men  - Cat. 3/4,4,90284,Dillon,Kennedy,,0:00:00,422855,404.3,385.49957421875,
Men  - Cat. 3/4,5,102362,Johnny,Corcoran,,0:00:00,422630,482.46,392.49948784722,
Men  - Cat. 3/4,6,43107,Stephen,Huey,,0:00:00,365833,435.55,399.49940147569,
Men  - Cat. 3/4,7,119164,Ryan,Brown,,0:00:00,395246,396.29,406.49931510417,
Men  - Cat. 3/4,8,90056,Declan,Kennedy,,0:00:00,397569,420.2,413.49922873264,
Men  - Cat. 3/4,9,126899,Josh,Watts,,0:00:00,493861,443.56,420.49914236111,
Men  - Cat. 3/4,10,91138,Nicholas,Greeff,,0:00:00,418955,416.37616934784,427.49905598958,
Men  - Cat. 3/4,11,43178,Levi,Kramer,,0:00:00,353942,420.03,434.49896961806,
Men  - Cat. 3/4,12,42930,Robert,Paulsen,,0:00:00,354802,350,441.49888324653,
Men  - Cat. 3/4,13,78223,Buzz,Wright,,0:00:00,395731,483.81,448.498796875,
Men  - Cat. 3/4,14,119465,Stephen,C. ibanez,,0:00:00,472730,489.12,455.49871050347,
Men  - Cat. 3/4,15,106745,Cale,Smith,,0:00:00,425007,427.91,462.49862413194,
Men  - Cat. 3/4,16,42147,Kevin,Harsley,,0:00:00,107784,432.07,476.49845138889,
Men  - Cat. 3/4,17,90278,Weston,Rasmussen,,0:00:00,394387,389.51,476.49845138889,
Men  - Cat. 3/4,18,43138,Deven,Gudinas,,0:00:00,393987,486.27,476.49845138889,
Men  - Cat. 3/4,19,42216,Mark,Herrington,,0:00:00,42581,418.33,476.49845138889,
Men  - Cat. 3/4,20,53395,Jacob,Tung,,0:00:00,157356,489.74,476.49845138889,
Men  - Cat. 3/4,21,43158,Greg,Khan,,0:00:00,343540,403.62,476.49845138889,
Men  - Cat. 3/4,22,73205,Eric,Borchers,,0:00:00,393293,430.06,476.49845138889,
Men  - Cat. 3/4,23,43118,Braden,Bott,,0:00:00,323426,438.51,476.49845138889,
Men  - Cat. 3/4,24,93950,Gary,Schobel,,0:00:00,422681,496.95,476.49845138889,
Men  - Cat. 3/4,25,72473,Sujeet,Karna,,0:00:00,190308,478.75708224826,476.49845138889,
Men  - Cat. 3/4,DNF,106864,Andre,Abreu,,0:00:00,459514,503.05,506.54686111111,
Men  - Cat. 3/4,DNF,95117,James,Thurmond,,0:00:00,459261,498.16,506.54686111111,
Men  - Cat. 4,1,102362,Johnny,Corcoran,,0:00:00,422630,482.46,373.728,
Men  - Cat. 4,2,93747,Chris,Quismorio,,0:00:00,428119,475.48,385.67525,
Men  - Cat. 4,3,115425,Yuri,Luzanau,,0:00:00,496515,390.72,397.6225,
Men  - Cat. 4,4,126899,Josh,Watts,,0:00:00,493861,443.56,409.56975,
Men  - Cat. 4,5,42930,Robert,Paulsen,,0:00:00,354802,400,421.517,
Men  - Cat. 4,6,119465,Stephen,C. ibanez,,0:00:00,472730,489.12,433.46425,
Men  - Cat. 4,7,106216,Terrell,Brown,,0:00:00,425439,465.17,445.4115,
Men  - Cat. 4,8,127496,Adam,Dunn,,0:00:00,366759,426.34,457.35875,
Men  - Cat. 4,9,72519,Joseph,Demarco,,0:00:00,380145,488.71,469.306,
Men  - Cat. 4,10,93950,Gary,Schobel,,0:00:00,422681,496.95,481.25325,
Men  - Cat. 4,11,43134,David,Platon,,0:00:00,366670,449.72,493.2005,
Men  - Cat. 4,12,42732,Joshua,Strauss,,0:00:00,325506,483.46,505.14775,
Men  - Cat. 4,13,106209,Benjamin,Mangilit,,0:00:00,458864,551.75,517.095,
Men  - Cat. 4,14,100473,Thom,Alger,,0:00:00,433900,428.42,529.04225,
Men  - Cat. 4,15,95117,James,Thurmond,,0:00:00,459261,498.16,540.9895,
Men  - Cat. 4,16,43138,Deven,Gudinas,,0:00:00,393987,486.27,564.884,
Men  - Cat. 4,17,127473,Tori,Riemersma,,0:00:00,489136,537.86,564.884,
Men  - Cat. 4,18,78223,Buzz,Wright,,0:00:00,395731,483.81,564.884,
Men  - Cat. 4,19,90056,Declan,Kennedy,,0:00:00,397569,420.2,564.884,
Men  - Cat. 4,20,43110,James,Delaney,,0:00:00,100658,505.2,564.884,
Men  - Cat. 4,DNF,73217,Dustin,Lehman,,0:00:00,393873,503.93,603.1152,
Men  - Cat. 4/5,1,115425,Yuri,Luzanau,,0:00:00,496515,390.72,403.53466666667,
Men  - Cat. 4/5,2,102362,Johnny,Corcoran,,0:00:00,422630,482.46,411.9082,
Men  - Cat. 4/5,3,93747,Chris,Quismorio,,0:00:00,428119,475.48,420.28173333333,
Men  - Cat. 4/5,4,127560,Ben,Porter,,0:00:00,112453,488.37207116736,428.65526666667,
Men  - Cat. 4/5,5,127507,Trenton,Cherco,,0:00:00,487530,466.3,437.0288,
Men  - Cat. 4/5,6,78223,Buzz,Wright,,0:00:00,395731,483.81,445.40233333333,
Men  - Cat. 4/5,7,72519,Joseph,Demarco,,0:00:00,380145,488.71,453.77586666667,
Men  - Cat. 4/5,8,42930,Robert,Paulsen,,0:00:00,354802,450,462.1494,
Men  - Cat. 4/5,9,127496,Adam,Dunn,,0:00:00,366759,426.34,470.52293333333,
Men  - Cat. 4/5,10,43138,Deven,Gudinas,,0:00:00,393987,486.27,478.89646666667,
Men  - Cat. 4/5,11,130311,Rj,Weibly,,0:00:00,393127,450,487.27,
Men  - Cat. 4/5,12,93943,Jonathan,Mclaren,,0:00:00,423690,465.57,495.64353333333,
Men  - Cat. 4/5,13,127504,Will,Nobles,,0:00:00,496502,556.84,504.01706666667,
Men  - Cat. 4/5,14,119465,Stephen,C. ibanez,,0:00:00,472730,489.12,512.3906,
Men  - Cat. 4/5,15,43134,David,Platon,,0:00:00,366670,449.72,520.76413333333,
Men  - Cat. 4/5,16,106862,Ethan,Fuller,,0:00:00,494909,553.9,537.5112,
Men  - Cat. 4/5,17,127511,Dan,Smoot,,0:00:00,333408,541.06,537.5112,
Men  - Cat. 4/5,18,127555,Tracy,King,,0:00:00,493914,512.13,537.5112,
Men  - Cat. 4/5,19,106216,Terrell,Brown,,0:00:00,425439,465.17,537.5112,
Men  - Cat. 4/5,20,106864,Andre,Abreu,,0:00:00,459514,503.05,537.5112,
Men  - Cat. 4/5,21,127499,Andre,Henning,,0:00:00,489221,543.84,537.5112,
Men  - Cat. 4/5,22,106207,Daniel,Frost,,0:00:00,459546,484.43,537.5112,
Men  - Cat. 4/5,23,127480,Osama,Wali,,0:00:00,496744,461.1,537.5112,
Men  - Cat. 4/5,24,127561,Michael,Queen,,0:00:00,494681,540.69775091424,537.5112,
Men  - Cat. 4/5,25,106209,Benjamin,Mangilit,,0:00:00,458864,551.75,537.5112,
Men  - Cat. 4/5,26,108721,Matthew,Sinclair,,0:00:00,459645,532.44,537.5112,
Men  - Cat. 4/5,27,112964,Donald,Braun,,0:00:00,394029,500.38,537.5112,
Men  - Cat. 4/5,28,95117,James,Thurmond,,0:00:00,459261,498.16,537.5112,
Men  - Cat. 4/5,29,76007,Mark,Vyne,,0:00:00,,450,537.5112,
Men  - Cat. 4/5,30,43188,Robert,Sweador,,0:00:00,142460,488.27,537.5112,
Men  - Cat. 4/5,DNF,126900,Cole,Rotteger,,0:00:00,495093,454.54,576.58768888889,
Men  - Cat. 4/5,DNF,43026,Michael,Hemmerlin,,0:00:00,286193,515.81,576.58768888889,
Men  - Cat. 4/5,DNF,93950,Gary,Schobel,,0:00:00,422681,496.95,576.58768888889,
Men  - Cat. 4/5,DNF,43863,Jeff,Biever,,0:00:00,251657,501.37,576.58768888889,
Men  - Cat. 5,1,127507,Trenton,Cherco,,0:00:00,487530,466.3,436.97708683075,
Men  - Cat. 5,2,127560,Ben,Porter,,0:00:00,112453,488.37207116736,448.90995097691,
Men  - Cat. 5,3,106862,Ethan,Fuller,,0:00:00,494909,553.9,460.84281512306,
Men  - Cat. 5,4,127504,Will,Nobles,,0:00:00,496502,556.84,472.77567926922,
Men  - Cat. 5,5,130311,Rj,Weibly,,0:00:00,393127,500,484.70854341538,
Men  - Cat. 5,6,106218,Rick,Danielsen,,0:00:00,459574,549.61,496.64140756153,
Men  - Cat. 5,7,127561,Michael,Queen,,0:00:00,494681,540.69775091424,508.57427170769,
Men  - Cat. 5,8,76007,Mark,Vyne,,0:00:00,,500,520.50713585384,
Men  - Cat. 5,9,127480,Osama,Wali,,0:00:00,496744,461.1,532.44,
Men  - Cat. 5,10,127511,Dan,Smoot,,0:00:00,333408,541.06,544.37286414616,
Men  - Cat. 5,11,126900,Cole,Rotteger,,0:00:00,495093,454.54,556.30572829231,
Men  - Cat. 5,12,127514,James,Komara,,0:00:00,470242,576.03,568.23859243847,
Men  - Cat. 5,13,127555,Tracy,King,,0:00:00,493914,512.13,580.17145658462,
Men  - Cat. 5,14,108721,Matthew,Sinclair,,0:00:00,459645,532.44,592.10432073078,
Men  - Cat. 5,15,127499,Andre,Henning,,0:00:00,489221,543.84,604.03718487694,
Men  - Cat. 5,16,117075,Brody,Burnham,,0:00:00,391868,550.71,627.90291316925,
Men  - Cat. 5,17,131360,Boyd,Burnham,,0:00:00,343648,500,627.90291316925,
Men  - Cat. 5,DNF,100469,Michael,Dritlein,,0:00:00,478648,530.49777777778,651.76864146156,
Men   Pro/Cat 1/2/3,1,76559,Wouter,Zwart,,0:00:00,396776,369.74,253.4955,
Men   Pro/Cat 1/2/3,2,21347,Craig,Streit,,0:00:00,197252,288.07,262.42760104167,
Men   Pro/Cat 1/2/3,3,72481,Adam,Bryfogle,,0:00:00,394102,284.46,271.35970208333,
Men   Pro/Cat 1/2/3,4,42159,Brandon,Mcnulty,,0:00:00,275694,270.02,280.291803125,
Men   Pro/Cat 1/2/3,5,45194,Clayton,Stone,,0:00:00,330752,322.16,289.22390416667,
Men   Pro/Cat 1/2/3,6,24418,Taylor,Warren,,0:00:00,287780,275.16,298.15600520833,
Men   Pro/Cat 1/2/3,7,36769,Michael,Dutczak,,0:00:00,200766,279.19,307.08810625,
Men   Pro/Cat 1/2/3,8,43048,Matthew,Holecko,,0:00:00,148285,315.18,316.02020729167,
Men   Pro/Cat 1/2/3,9,49162,Richard,Arnopol,,0:00:00,264204,297.98,324.95230833333,
Men   Pro/Cat 1/2/3,10,42210,Jim,Woodburne,,0:00:00,236370,356.42,333.884409375,
Men   Pro/Cat 1/2/3,11,43176,Kyle,Kent,,0:00:00,350110,340.38,342.81651041667,
Men   Pro/Cat 1/2/3,12,72232,Constantin,Schreiber,,0:00:00,391278,342.42,351.74861145833,
Men   Pro/Cat 1/2/3,13,50444,Zach,Shone,,0:00:00,367364,351.18,360.6807125,
Men   Pro/Cat 1/2/3,14,36282,Paul,Warner,,0:00:00,,314.63483998846,369.61281354167,
Men   Pro/Cat 1/2/3,15,73221,Armon,Haghighat,,0:00:00,395984,427.71,378.54491458333,
Men   Pro/Cat 1/2/3,16,8622,Michael,Dziedzic,,0:00:00,253798,278.81,396.40911666667,
Men   Pro/Cat 1/2/3,17,4288,Garrett,White,,0:00:00,202202,291.46,396.40911666667,
Men   Pro/Cat 1/2/3,18,42235,Scott,Arnold,,0:00:00,1957,352.09,396.40911666667,
Men   Pro/Cat 1/2/3,19,86929,Brendan,Bengtson,,0:00:00,411386,440.14,396.40911666667,
Men   Pro/Cat 1/2/3,20,42229,Vasanth,Coorg,,0:00:00,215254,353.79,396.40911666667,
Men   Pro/Cat 1/2/3,21,11964,Brian,Forbes,,0:00:00,65615,328.56,396.40911666667,
Men   Pro/Cat 1/2/3,22,43178,Levi,Kramer,,0:00:00,353942,420.03,396.40911666667,
Men   Pro/Cat 1/2/3,23,127464,David,Julien,,0:00:00,220722,357.51,396.40911666667,
Men   Pro/Cat 1/2/3,24,43047,Chris,Poole,,0:00:00,120794,377.63,396.40911666667,
Men   Pro/Cat 1/2/3,25,36387,Zach,Stelling,,0:00:00,285879,334.39,396.40911666667,
Men   Pro/Cat 1/2/3,26,131354,Greg,Seymour,,0:00:00,,200,396.40911666667,
Men   Pro/Cat 1/2/3,27,42147,Kevin,Harsley,,0:00:00,107784,432.07,396.40911666667,
Men   Pro/Cat 1/2/3,28,43495,Ian,Whaley,,0:00:00,357229,299.69,396.40911666667,
Men   Pro/Cat 1/2/3,29,38006,Jake,Spelman,,0:00:00,305505,381.16,396.40911666667,
Men   Pro/Cat 1/2/3,30,72912,Rob,Alvarez,,0:00:00,170964,319.4,396.40911666667,
Men   Pro/Cat 1/2/3,31,43107,Stephen,Huey,,0:00:00,365833,435.55,396.40911666667,
Men   Pro/Cat 1/2/3,DNF,155316,Axel,Voitik,,0:00:00,184412,270.58,426.07043333333,
Men   Pro/Cat 1/2/3,DNF,131355,Chris,Behrens,,0:00:00,,200,426.07043333333,
Men   Pro/Cat 1/2/3,DNF,90278,Weston,Rasmussen,,0:00:00,394387,389.51,426.07043333333,
Men   Pro/Cat 1/2/3,DNF,9468,Thomas,Jondall,,0:00:00,243091,355.14,426.07043333333,
Men   Pro/Cat 1/2/3,DNF,119164,Ryan,Brown,,0:00:00,395246,396.29,426.07043333333,
Men   Pro/Cat 1/2/3,DNF,73205,Eric,Borchers,,0:00:00,393293,430.06,426.07043333333,
Men   Pro/Cat 1/2/3,DNF,12231,James,Kramer,,0:00:00,54748,327.74,426.07043333333,
Men   Pro/Cat 1/2/3,DNF,60007,Michael,Gaines,,0:00:00,244643,361.64258646978,426.07043333333,
Men Juniors  15-18 Cat. Open,1,43026,Michael,Hemmerlin,,0:00:00,286193,,,
Men Juniors  9-14 Cat. Open,1,117075,Brody,Burnham,,0:00:00,391868,,,
Men Juniors  9-14 Cat. Open,2,106195,Luke,Brocco,,0:00:00,423637,,,
Men Juniors  9-14 Cat. Open,3,131356,?,N/a,,0:00:00,1,,,
Men Masters  40+ Cat.,1,11964,Brian,Forbes,,0:00:00,65615,328.56,296.31283333333,
Men Masters  40+ Cat.,2,72912,Rob,Alvarez,,0:00:00,170964,319.4,310.81457142857,
Men Masters  40+ Cat.,3,127469,Bobby,Verenna,,0:00:00,36607,323.34,325.31630952381,
Men Masters  40+ Cat.,4,89585,Allyn,Smith,,0:00:00,119446,435.76,339.81804761905,
Men Masters  40+ Cat.,5,101367,Phil,Howard,,0:00:00,438447,393.91,354.31978571429,
Men Masters  40+ Cat.,6,42633,David,Genovese,,0:00:00,176999,360.55,368.82152380952,
Men Masters  40+ Cat.,7,42201,Brian,Lemke,,0:00:00,59550,413.62,383.32326190476,
Men Masters  40+ Cat.,8,42216,Mark,Herrington,,0:00:00,42581,418.33,397.825,
Men Masters  40+ Cat.,9,131355,Chris,Behrens,,0:00:00,,350,412.32673809524,
Men Masters  40+ Cat.,10,42635,Jim,Holbrook,,0:00:00,247766,403.58,426.82847619048,
Men Masters  40+ Cat.,11,131359,Aaron,Saxton,,0:00:00,31402,350,441.33021428571,
Men Masters  40+ Cat.,12,72473,Sujeet,Karna,,0:00:00,190308,478.75708224826,455.83195238095,
Men Masters  40+ Cat.,13,57870,Matthew,Joy,,0:00:00,50371,401.74,470.33369047619,
Men Masters  40+ Cat.,14,127511,Dan,Smoot,,0:00:00,333408,541.06,484.83542857143,
Men Masters  45+ Cat.,1,43047,Chris,Poole,,0:00:00,120794,377.63,329.42316666667,
Men Masters  45+ Cat.,2,42164,Keith,Brodhagen,,0:00:00,257201,414.12,341.33097222222,
Men Masters  45+ Cat.,3,42165,Andrew,Hosterman,,0:00:00,48867,370.92,353.23877777778,
Men Masters  45+ Cat.,4,79777,Daniel,Vanderweide,,0:00:00,393307,417.03,365.14658333333,
Men Masters  45+ Cat.,5,12231,James,Kramer,,0:00:00,54748,327.74,377.05438888889,
Men Masters  45+ Cat.,6,42633,David,Genovese,,0:00:00,176999,360.55,388.96219444444,
Men Masters  45+ Cat.,7,13027,Stephen,Duffy,,0:00:00,275769,434.96,400.87,
Men Masters  45+ Cat.,8,57870,Matthew,Joy,,0:00:00,50371,401.74,412.77780555556,
Men Masters  45+ Cat.,9,42635,Jim,Holbrook,,0:00:00,247766,403.58,424.68561111111,
Men Masters  45+ Cat.,10,120725,Joseph,Wells,,0:00:00,37686,466.07,436.59341666667,
Men Masters  45+ Cat.,11,131359,Aaron,Saxton,,0:00:00,31402,400,448.50122222222,
Men Masters  45+ Cat.,12,131360,Boyd,Burnham,,0:00:00,343648,400,460.40902777778,
Men Masters  50+ Cat.,1,43030,Steve,Cullinan,,0:00:00,87674,385.11,337.91466666667,
Men Masters  50+ Cat.,2,90870,Robert,Francis,,0:00:00,50829,456.32,354.29973333333,
Men Masters  50+ Cat.,3,42201,Brian,Lemke,,0:00:00,59550,413.62,370.6848,
Men Masters  50+ Cat.,4,43141,Robert,Mcnulty,,0:00:00,125724,341.68866666667,387.06986666667,
Men Masters  50+ Cat.,5,101367,Phil,Howard,,0:00:00,438447,393.91,403.45493333333,
Men Masters  50+ Cat.,6,54856,James,Keegan,,0:00:00,273532,493.74338514667,419.84,
Men Masters  50+ Cat.,7,89585,Allyn,Smith,,0:00:00,119446,435.76,436.22506666667,
Men Masters  50+ Cat.,8,79777,Daniel,Vanderweide,,0:00:00,393307,417.03,452.61013333333,
Men Masters  50+ Cat.,9,76016,Rene,Lucas,,0:00:00,57849,419.84,468.9952,
Men Masters  50+ Cat.,10,72474,Sarah,Muench,,0:00:00,392098,499.45,485.38026666667,
Men Masters  50+ Cat.,11,127521,Don,Heimiller,,0:00:00,489609,521.00766666667,501.76533333333,
Men Masters  55+ Cat.,1,43030,Steve,Cullinan,,0:00:00,87674,385.11,339.6515,
Men Masters  55+ Cat.,2,42166,Jay,Silvestri,,0:00:00,64467,500,366.37625,
Men Masters  55+ Cat.,3,43028,Mark,Fosenburg,,0:00:00,143238,355.47,393.101,
Men Masters  55+ Cat.,4,80274,Jeff,Penney,,0:00:00,403108,399.54,419.82575,
Men Masters  55+ Cat.,5,42164,Keith,Brodhagen,,0:00:00,257201,414.12,446.5505,
Men Masters  55+ Cat.,6,42165,Andrew,Hosterman,,0:00:00,48867,370.92,473.27525,
Men Masters  55+ Cat.,7,50901,Mike,Bontrager,,0:00:00,278309,490.95,500,
Men Masters  55+ Cat.,8,43863,Jeff,Biever,,0:00:00,251657,501.37,526.72475,
Men Masters  55+ Cat.,9,49762,Kenneth,Doss,,0:00:00,9873,500,553.4495,
Men Masters  55+ Cat.,10,42669,Mike,Parrish,,0:00:00,146176,515.19,580.17425,
Men Masters  55+ Cat.,11,112964,Donald,Braun,,0:00:00,394029,500.38,606.899,
Men Masters  55+ Cat.,12,43038,Derek,Gittings,,0:00:00,72832,506.74,633.62375,
Men Masters  55+ Cat.,13,43144,Bill,Parmentier,,0:00:00,255578,519.49,660.3485,
Men Masters  60+ Cat.,1,43031,Greg,Barrett,,0:00:00,183203,427.54,402.681,
Men Masters  60+ Cat.,2,80274,Jeff,Penney,,0:00:00,403108,399.54,415.290875,
Men Masters  60+ Cat.,3,42669,Mike,Parrish,,0:00:00,146176,515.19,427.90075,
Men Masters  60+ Cat.,4,42294,Joe,Puchi,,0:00:00,49587,461.22,440.510625,
Men Masters  60+ Cat.,5,62996,Robert,Tompkins,,0:00:00,305794,517.2,453.1205,
Men Masters  60+ Cat.,6,49762,Kenneth,Doss,,0:00:00,9873,550,465.730375,
Men Masters  60+ Cat.,7,43038,Derek,Gittings,,0:00:00,72832,506.74,478.34025,
Men Masters  60+ Cat.,8,112964,Donald,Braun,,0:00:00,394029,500.38,490.950125,
Men Masters  60+ Cat.,DNF,43166,Randy,Boles,,0:00:00,304215,570.28,629.65875,
Women  - Cat. 3/4,1,127500,Meggie,Townsend,,0:00:00,496398,508.5,459.021,
Women  - Cat. 3/4,2,127466,Emily,Rodger,,0:00:00,492481,493.47,485.69733333333,
Women  - Cat. 3/4,3,91592,Sarah,Posner,,0:00:00,457672,528.1,512.37366666667,
Women  - Cat. 3/4,4,131357,Emily,White,,0:00:00,,550,539.05,
Women  - Cat. 3/4,5,90047,Amanda,Davis,,0:00:00,420194,635.97,565.72633333333,
Women  - Cat. 3/4,6,131358,Lisa,Burnham,,0:00:00,,550,592.40266666667,
Women   Pro/Cat 1/2/3,1,81300,Lindsey,Ryder,,0:00:00,405608,407.67,380.073,
Women   Pro/Cat 1/2/3,2,90467,Kimberly,Lucie,,0:00:00,394701,371.72,417.872,
Women   Pro/Cat 1/2/3,3,9002,Maureen,Mcauliffe,,0:00:00,312668,487.52,455.671,
Women   Pro/Cat 1/2/3,4,127500,Meggie,Townsend,,0:00:00,496398,508.5,493.47,
Women   Pro/Cat 1/2/3,5,127466,Emily,Rodger,,0:00:00,492481,493.47,531.269,
Women   Pro/Cat 1/2/3,6,72474,Sarah,Muench,,0:00:00,392098,499.45,569.068,
Women   Pro/Cat 1/2/3,7,127473,Tori,Riemersma,,0:00:00,489136,537.86,606.867,
Women Masters  40+ Cat. 1/2/3/4,1,54840,Christine,Phillips,,0:00:00,264011,,,
Women Masters  40+ Cat. 1/2/3/4,2,90047,Amanda,Davis,,0:00:00,420194,,,
Women Masters  40+ Cat. 1/2/3/4,3,24517,Jo,Johnson,,0:00:00,207376,,,
Women Masters  40+ Cat. 1/2/3/4,4,131358,Lisa,Burnham,,0:00:00,,,,
